Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,2,2,3,99,2020-04-19,99,2020-04-19
3,up,Dua Lipa,Break My Heart,13,2,2,97,2020-03-29,5,2020-06-28
4,down,Maroon 5,Memories,3,2,22,36,2019-10-06,2,2019-11-17
5,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),82,5,14,,,,
6,up,Pabllo Vittar,Rajadão,8,6,2,,,,
7,down,Justin Bieber,Yummy,4,1,14,86,2020-01-05,3,2020-01-12
8,-,Dance Monkey,Dance Monkey,-,8,1,,,,
9,-,Vitor Kley,O Amor É o Segredo,-,5,1,,,,
10,-,Justin Bieber,Intentions (feat. Quavo),-,7,6,35,2020-02-09,4,2020-04-05
11,down,Dua Lipa,Physical,5,5,9,48,2020-02-02,15,2020-04-12
12,up,Adele,Someone Like You,12,5,22,,,,
13,down,Ed Sheeran,Photograph,7,1,22,,,,
14,up,PSY,Gangnam Style,53,4,22,,,,
15,up,Michael Jackson,Heal the World,42,15,2,,,,
16,down,Adele,Skyfall,15,4,22,,,,
17,down,Jason Mraz,93 Million Miles,14,1,22,,,,
18,down,Adele,Rolling In the Deep,17,12,22,,,,
19,up,Surfaces,Sunday Best,24,17,2,96,2020-03-01,27,2020-04-26
20,-,Lindsay Lohan,Back To Me,-,20,1,,,,
21,up,Ed Sheeran,Perfect,70,5,21,73,2019-10-06,58,2019-10-20
22,-,BTS,NO MORE DREAM,-,2,1,,,,
23,down,MAGIC!,Rude,18,5,22,,,,
24,down,Adele,Set Fire to the Rain,20,13,22,,,,
25,down,Bruno Mars,When I Was Your Man,19,5,22,,,,
26,-,Almir Guineto,Conselho,-,26,2,,,,
27,-,SUHO,Let’s Love,-,27,1,,,,
28,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,22,,,,
29,up,Bruno Mars,Locked Out of Heaven,43,4,21,,,,
30,-,BTS,WE ARE BULLETPROOF PT.2,-,30,1,,,,
31,down,Ed Sheeran,Thinking Out Loud,21,6,22,,,,
32,down,Pentatonix,Hallelujah,22,22,2,65,2019-12-22,51,2019-12-29
33,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,2,22,,,,
34,down,Anitta,Show das Poderosas,23,1,21,,,,
35,up,Bruno Mars,Count On Me,40,6,4,,,,
36,-,Now United,Wake Up,-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,7,19,,,,
38,-,Duo Avesso,Meu Bem,-,38,1,,,,
39,-,Troye Sivan,Take Yourself Home,-,39,1,,,,
40,-,Lady Gaga,Stupid Love,-,1,5,28,2020-03-01,8,2020-03-08
41,down,Now United,Come Together,9,3,4,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,22,,,,
43,down,Lorde,Royals,16,8,22,,,,
44,down,Meghan Trainor,All About That Bass,27,14,19,,,,
45,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),75,45,15,,,,
46,-,Malika Ayane,Nel blu dipinto di blu,-,39,1,,,,
47,-,Umberto Tozzi,Ti Amo,-,32,1,,,,
48,-,MONSTA X,I Do Love U,-,48,1,,,,
49,down,Little Mix,Break Up Song,11,11,2,55,2020-03-29,55,2020-03-29
50,-,Vitor Kley,O Sol,-,22,12,,,,
51,-,Roberta Miranda,Um Dia de Domingo (Ao Vivo),-,51,1,,,,
52,-,Ariana Grande,7 rings,-,25,11,58,2019-10-06,51,2020-01-05
53,-,Priscila Brenner,Tempo,-,5,2,,,,
54,-,Stefano Syzer Germanotta,Someone You Loved (Italiano),-,54,1,,,,
55,-,Will Grove-White,Looking at Me,-,55,1,,,,
56,up,JooHeon,Red Carpet,65,56,2,,,,
57,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],71,4,19,,,,
58,-,BTS,Like,-,20,1,,,,
59,-,Samantha Fox,I Wanna Have Some Fun (Alternative Fun Mix),-,59,1,,,,
60,-,Miley Cyrus,Goodbye,-,60,1,,,,
61,down,Harry Styles,Adore You,60,8,12,24,2019-12-08,6,2020-04-19
62,-,The New World Orchestra,The Simpsons,-,62,1,,,,
63,-,Coldplay,Prospekt's March/Poppyfields,-,63,1,,,,
64,-,BTS,Outro: Circle Room Cypher,-,28,1,,,,
65,-,R.B.D Rebeldia,Otro Día Que Va,-,65,1,,,,
66,-,R.B.D Rebeldia,Salo Quédate en Silencio,-,66,1,,,,
67,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,21,1,,,,
68,-,BTS,Interlude,-,45,1,,,,
69,-,Lindsey Stirling,The Phoenix,-,69,1,,,,
70,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,28,1,,,,
71,-,5 Seconds of Summer,Thin White Lies,-,71,1,,,,
72,-,R.B.D Rebeldia,Rebelde,-,72,1,,,,
73,-,Tiago Iorc,Coisa Linda,-,14,7,,,,
74,-,Vanesa Martín,Ya (Munay Vivo),-,74,1,,,,
75,-,BTS,Skit: Circle Room Talk,-,33,1,,,,
76,-,R.B.D Rebeldia,Sálvame,-,76,1,,,,
77,-,Bill Withers,Lean on Me,-,77,1,,,,
78,-,R.B.D Rebeldia,Fuego,-,78,1,,,,
79,-,MINSEO,Star,-,79,1,,,,
80,-,Coldplay,Viva La Vida,-,9,6,,,,
81,-,Vanesa Martín,Ya (feat. Tiziano Ferro),-,81,1,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,58,4,22,31,2019-10-06,23,2019-11-17
83,-,R.B.D Rebeldia,Santa No Soy,-,83,1,,,,
84,-,MINSEO,Star,-,84,1,,,,
85,-,R.B.D Rebeldia,Cuando el Amor Se Acaba,-,85,1,,,,
86,-,Bárbara Dias,9 Meses,-,6,7,,,,
87,-,Georgie Fame,Let the Sunshine In,-,87,1,,,,
88,-,R.B.D Rebeldia,Tenerte y Quererte,-,88,1,,,,
89,-,Melim,Meu Abrigo,-,17,3,,,,
90,-,R.B.D Rebeldia,Futuro Ex-novio,-,90,1,,,,
91,-,R.B.D Rebeldia,Enséñame,-,91,1,,,,
92,-,R.B.D Rebeldia,Un Poco de Tu Amor,-,92,1,,,,
93,-,Fafel,Tô Pensando Em Você,-,93,1,,,,
94,-,Thaeme,Pedacinho Meu,-,22,3,,,,
95,-,Dienis & Fanny Lu,Por Si Decides Quedarte,-,95,1,,,,
96,-,Pentatonix,The Sound of Silence,-,96,1,,,,
97,-,Maybebop,Hail Holy Queen,-,97,1,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,21,15,,,,
99,down,OneRepublic,Counting Stars,34,17,21,,,,
100,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,100,1,,,,
