Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,2,2,5,99,2020-04-19,99,2020-04-19
3,up,Maroon 5,Memories,3,2,24,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Break My Heart,4,2,4,97,2020-03-29,5,2020-06-28
5,up,Ed Sheeran,Photograph,8,1,24,,,,
6,up,Selena Gomez,Boyfriend,6,6,2,28,2020-04-12,23,2020-04-19
7,up,Adele,Someone Like You,7,5,24,,,,
8,up,PSY,Gangnam Style,9,4,24,,,,
9,up,Adele,Skyfall,10,4,24,,,,
10,-,Sam Smith,Track 11,-,3,1,37,2020-04-19,37,2020-04-19
11,up,Jason Mraz,93 Million Miles,11,1,24,,,,
12,up,Adele,Rolling In the Deep,15,12,24,,,,
13,up,Bruno Mars,When I Was Your Man,26,5,24,,,,
14,up,MAGIC!,Rude,19,5,24,,,,
15,up,Adele,Set Fire to the Rain,25,13,24,,,,
16,up,Ed Sheeran,Thinking Out Loud,27,6,24,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,7,21,,,,
18,up,Skank & Roberta Campos,Simplesmente,24,18,2,,,,
19,-,JinSoul,As Time Goes,-,19,1,67,2020-04-19,67,2020-04-19
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,21,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,2,24,,,,
22,up,Lorde,Royals,96,8,24,,,,
23,up,Di Ferrero,Vai Passar,73,23,2,,,,
24,up,Ed Sheeran,Perfect,41,5,23,73,2019-10-06,58,2019-10-20
25,-,Lauren Jauregui,50ft.,-,14,1,,,,
26,-,Anavitória,Me conta da tua janela,-,5,1,,,,
27,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],12,4,21,,,,
28,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,23,,,,
29,down,Justin Bieber,Yummy,13,1,16,86,2020-01-05,3,2020-01-12
30,up,Bruno Mars,Locked Out of Heaven,34,4,23,,,,
31,-,Rihanna,Diamonds,-,17,22,,,,
32,up,Now United,Come Together,47,3,6,,,,
33,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),45,5,16,,,,
34,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,21,,,,
35,-,Passenger,Let Her Go,-,23,22,,,,
36,-,OneRepublic,Counting Stars,-,17,22,,,,
37,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,21,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,19,,,,
39,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,24,,,,
40,-,Pollo,Vagalumes,-,22,19,,,,
41,-,Kelly Clarkson,I Dare You,-,41,1,59,2020-04-19,31,2020-04-26
42,down,Dua Lipa,Physical,31,5,11,48,2020-02-02,15,2020-04-12
43,-,Bruno Mars,Count On Me,-,6,5,,,,
44,down,Surfaces,Sunday Best,17,17,4,96,2020-03-01,27,2020-04-26
45,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,17,,,,
46,up,Anavitória & Vitor Kley,Pupila,54,4,19,,,,
47,down,Jason Mraz,I'm Yours,42,13,19,,,,
48,-,Charlie Puth,Attention,-,31,1,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,12,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,17,16,,,,
51,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,51,1,,,,
52,-,Ellie Goulding,Burn,-,46,8,,,,
53,-,One Direction,Story Of My Life,-,14,15,,,,
54,-,Coldplay,Yellow,-,54,1,,,,
55,-,Melim,Dois Corações (Acústico),-,11,5,,,,
56,down,Selena Gomez,Souvenir,14,14,2,71,2020-04-12,71,2020-04-12
57,-,Gabrielle Aplin,Home,-,51,1,,,,
58,-,Rita Ora,I Will Never Let You Down,-,58,1,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),78,7,8,35,2020-02-09,4,2020-04-05
60,-,Melim,Peça Felicidade (Acústico),-,44,6,,,,
61,down,Dance Monkey,Dance Monkey,22,8,3,,,,
62,-,Coldplay,Viva La Vida,-,9,7,,,,
63,-,Conan Gray,Grow,-,63,1,,,,
64,-,Alexandra Burke,Hallelujah,-,64,1,,,,
65,-,Vitão & Agir,Mais Que Bom,-,65,1,,,,
66,down,Now United,Na Na Na,60,11,15,,,,
67,-,Gal Costa,Passarinho,-,67,1,,,,
68,-,Now United,Wake Up,-,36,2,,,,
69,-,Conan Gray,(Can We Be Friends?),-,69,1,,,,
70,-,Dinah Jane,Lottery,-,40,2,,,,
71,up,Cristóvam,Andrà tutto bene,85,56,2,,,,
72,-,Demi Lovato,I Love Me,-,3,4,49,2020-03-08,45,2020-03-15
73,-,Beth Carvalho,Argumento,-,73,1,,,,
74,down,Vicka,Pausa,20,20,2,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,75,1,,,,
76,-,Céline Dion,My Love (Radio Version),-,76,1,,,,
77,-,Connie Francis,Aquellos Ojos Verdes,-,77,1,,,,
78,-,Djavan,Eu Te Devoro,-,78,1,,,,
79,-,Manu Gavassi & Agir,Ninguém Vai Saber,-,79,1,,,,
80,-,Rosario,Aguanta Ahi,-,80,1,,,,
81,-,Pedra Leticia,O Circo de um Homem Só,-,81,1,,,,
82,-,Samantha Machado,Controle,-,82,1,,,,
83,-,Flora Martinez,La Nave del Olvido,-,83,1,,,,
84,-,SN-Z,Lindo Balão Azul,-,84,1,,,,
85,-,Céline Dion,Courage,-,85,1,,,,
86,-,Franco Battiato,Centro Di Gravità Permanente (Live),-,86,1,,,,
87,-,Bobby Hebb,Sunny,-,87,1,,,,
88,-,"Anthony Warlow, John Farnham & Olivia Newton-John",Raindrops Keep Falling On My Head,-,88,1,,,,
89,-,Céline Dion,Flying on My Own,-,89,1,,,,
90,-,Elton John,I'm Still Standing,-,90,1,,,,
91,-,Anthony Warlow,This Is the Moment,-,91,1,,,,
92,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,74,1,,,,
93,-,"Anthony Warlow, John Farnham & Olivia Newton-John",Phantom of the Opera,-,93,1,,,,
94,-,Sabrina Lopes,Lei da Vida,-,16,1,,,,
95,-,Jess Glynne,I'll Be There,-,95,1,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,20,17,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,19,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,16,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,12,18,,,,
100,-,テイラー・スウィフト,Shake It Off,-,5,17,,,,
