Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,27,,,,
2,up,Harry Styles,As It Was,7,1,58,,,,
3,down,Miley Cyrus,Flowers,2,1,18,,,,
4,down,Jason Mraz,93 Million Miles,3,1,183,,,,
5,up,Ed Sheeran,Photograph,10,1,183,,,,
6,-,BTS,The Planet,-,6,1,,,,
7,down,Anitta,Show das Poderosas,4,1,155,,,,
8,-,Zhang Zhe Han,Believer,-,8,1,,,,
9,down,Nico & Vinz,Am I Wrong,5,2,119,,,,
10,down,Adele,Skyfall,6,4,167,,,,
11,-,Rita Lee,Minha Vida,-,11,1,,,,
12,down,MAGIC!,Rude,8,5,175,,,,
13,-,Sia,Unstoppable,-,1,89,81,2019-11-10,81,2019-11-10
14,down,Ed Sheeran,Thinking Out Loud,9,6,181,,,,
15,down,Bruno Mars,When I Was Your Man,11,5,181,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,166,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,165,,,,
18,down,Bruno Mars,Treasure,14,11,149,,,,
19,down,Jason Mraz,I'm Yours,16,13,150,,,,
20,down,Meghan Trainor,All About That Bass,17,14,163,,,,
21,down,One Direction,Story Of My Life,18,14,131,,,,
22,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,22,3,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,130,,,,
24,down,P!nk,Try,20,11,115,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,98,,,,
26,down,Ed Sheeran,Sing,23,17,99,,,,
27,-,Agust D,Life Goes On,-,27,3,,,,
28,down,One Direction,What Makes You Beautiful,24,23,81,,,,
29,down,Bruno Mars,Locked Out of Heaven,25,4,181,,,,
30,-,Agust D,AMYGDALA,-,14,3,,,,
31,down,Jason Mraz,I Won't Give Up,26,25,73,,,,
32,down,Jason Mraz,Love Someone,27,21,75,,,,
33,-,Agust D,Interlude : Dawn,-,33,2,,,,
34,down,Ed Sheeran,Shape of You,28,10,89,94,2020-01-05,94,2020-01-05
35,down,Tiê,A Noite,33,23,60,,,,
36,up,Post Malone,Chemical,39,36,2,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,90,,,,
38,down,Fifth Harmony,Worth It (feat. Kid Ink),34,26,40,,,,
39,-,Rita Lee,Agora Só Falta Você (Live),-,39,1,,,,
40,-,Tiago Iorc,Coisa Linda,-,14,67,,,,
41,-,TWICE,Hare Hare,-,41,1,,,,
42,-,aespa,Spicy,-,42,1,,,,
43,down,Sia,Chandelier,35,27,30,,,,
44,-,Rita Lee,Saúde,-,44,2,,,,
45,-,Rita Lee,Ovelha Negra (Live),-,45,1,,,,
46,-,SEVENTEEN,F*ck My Life,-,46,1,,,,
47,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,166,,,,
48,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,54,,,,
49,down,Ed Sheeran,Perfect,41,5,134,73,2019-10-06,58,2019-10-20
50,-,Rita Lee,Reza,-,50,1,,,,
51,-,Pentagon,Shh,-,51,1,,,,
52,-,Priscila Brenner,Tempo,-,5,85,,,,
53,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,100,,,,
54,-,SUNGMIN,Lovesick,-,54,1,,,,
55,-,Rita Lee,José (Joseph),-,55,2,,,,
56,-,Rita Lee,Desculpe O Aue (feat. Paula Toller) [Live],-,56,1,,,,
57,-,Rita Lee,Cor de Rosa Choque,-,57,2,,,,
58,down,Anitta,Bang,38,30,13,,,,
59,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,12,7,,,,
60,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,44,5,,,,
61,down,iKON,U,40,38,2,,,,
62,-,Naiara Terra,Mãe,-,52,1,,,,
63,-,Coldplay X BTS,My Universe,-,4,27,,,,
64,-,FIFTY FIFTY,Cupid,-,64,2,,,,
65,-,The Walker Brothers,Sunny,-,65,1,,,,
66,-,Sam Smith & Kim Petras,Unholy,-,1,31,,,,
67,-,Michael Giacchino,Life's Incredible Again,-,67,1,,,,
68,-,Neil Diamond,You've Lost That Lovin' Feelin' (feat. Dolly Parton),-,68,1,,,,
69,-,Anavitória,Porque Eu Te Amo,-,3,95,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,24,62,,,,
71,-,Jonas Brothers,Summer Baby,-,71,1,,,,
72,-,Gariko & Sharai,Чудный,-,72,1,,,,
73,-,Daniel Jang,Attention,-,73,1,,,,
74,-,Michael Jackson,"For All Time (Outtake from the Original ""Thriller"" Sessions)",-,74,1,,,,
75,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,75,1,,,,
76,down,Treyce,Lovezinho,43,5,12,,,,
77,-,Cogumelo Plutão,Esperando na Janela,-,33,8,,,,
78,-,Zara Larsson,Can't Tame Her (Low & Slow),-,78,1,,,,
79,-,Rita Lee,Balada Do Louco (Live),-,79,1,,,,
80,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
81,-,Ivete Sangalo,Agora Eu Já Sei,-,65,3,,,,
82,-,Rita Lee,Lança Perfume,-,73,1,,,,
83,-,Ed Sheeran,Vega,-,83,1,,,,
84,-,Roberto Carlos,Emoções,-,74,1,,,,
85,-,Rita Lee,Baila Comigo,-,85,1,,,,
86,-,Dionne Bromfield,Mama Said,-,86,1,,,,
87,-,Rita Lee,Banho de Espuma,-,75,1,,,,
88,-,Rita Lee,Coisas Da Vida (Live),-,88,1,,,,
89,-,Cristina Mel,Obrigado Mãe,-,76,1,,,,
90,-,Flavio Ferrari,carta branca,-,54,1,,,,
91,-,BETWEEN FRIENDS,reference bounce (feat. EDEN),-,91,1,,,,
92,-,Marketa Frank,Like I'm Gonna Lose You (Acoustic),-,92,1,,,,
93,-,Raphaela Santos,Quem É o Louco Entre Nós,-,78,1,,,,
94,-,Audiosphere,The Happiest Day,-,79,1,,,,
95,-,The Sweet,Fox on the Run,-,95,1,,,,
96,-,Lobo,"It Sure Took a Long, Long Time (Rerecorded)",-,80,1,,,,
97,-,"Pablo López ""Jahvel Johnson""",I Feel Good,-,97,1,,,,
98,-,Magical Piano Player,Remedy (Instrumental),-,81,1,,,,
99,-,Flo Rida,Good Feeling,-,19,85,,,,
