Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,64,85,2019-11-17,2,2020-08-23
2,-,Jinyoung,Dive,-,2,1,,,,
3,-,Pabllo Vittar,Zap Zum,-,3,1,,,,
4,-,Agust D,724148,-,4,1,,,,
5,up,Ed Sheeran,Bad Habits,6,1,6,,,,
6,up,Ed Sheeran,Photograph,7,1,91,,,,
7,down,Luísa Sonza & 6LACK,VIP *-*,5,5,2,,,,
8,up,Johnny Stimson,Smile,48,6,3,,,,
9,-,D.O.,Rose,-,9,1,,,,
10,down,Tiësto,The Business,3,2,21,52,2021-01-03,18,2021-04-04
11,down,PSY,Gangnam Style,10,4,90,,,,
12,up,Jason Mraz,93 Million Miles,12,1,91,,,,
13,up,Lorde,Royals,13,8,86,,,,
14,up,MAGIC!,Rude,14,5,88,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,6,90,,,,
16,-,Internet Money & Jackson Wang,Drive You Home,-,16,1,,,,
17,-,Claudia Leitte & Joey Montana,Samba Lento,-,17,1,,,,
18,-,Priscila Brenner,Tempo,-,5,33,,,,
19,down,Bruno Mars,When I Was Your Man,16,5,89,,,,
20,-,Claudia Leitte,Fin de Semana (feat. Messiah & D'banj),-,20,2,,,,
21,down,Camila Cabello,Don't Go Yet,2,2,2,,,,
22,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,24,9,86,,,,
23,down,Mr. Probz,Waves,17,10,39,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,79,,,,
25,down,BTS,Permission to Dance (R&B Remix),11,11,2,,,,
26,up,Mariana Nolasco,Anunciação - Sessions,76,4,48,,,,
27,down,BTS,Permission to Dance,1,1,4,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,82,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,84,,,,
30,-,Solar & Moon Byul,Promise U,-,30,1,,,,
31,down,OneRepublic,Counting Stars,25,17,78,,,,
32,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),52,2,86,,,,
33,-,Justin Bieber,Hold On,-,1,15,11,2021-03-14,7,2021-03-28
34,-,Agust D,140503 at Dawn,-,34,1,,,,
35,-,Assini,Rain On Us,-,35,1,,,,
36,-,Michael Bublé,Feeling Good,-,36,4,,,,
37,down,Meghan Trainor,All About That Bass,26,14,75,,,,
38,down,Rihanna,Diamonds,27,17,79,,,,
39,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,39,1,,,,
40,-,MONSTA X,KISS OR DEATH,-,40,1,,,,
41,-,D.O.,Si Fueras Mía,-,41,1,,,,
42,down,Bruno Mars,Locked Out of Heaven,36,4,89,,,,
43,-,Pharrell Williams,Happy (Live),-,33,18,,,,
44,-,Tiago Iorc,Dia Especial,-,28,13,,,,
45,-,G.R.L.,Ugly Heart,-,45,2,,,,
46,-,D.O.,Rose (English Version),-,46,1,,,,
47,-,D.O.,I'm Fine,-,47,1,,,,
48,-,DREAMCATCHER,BEcause,-,48,1,,,,
49,-,Bon Jovi,It's My Life,-,4,7,,,,
50,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,76,,,,
51,-,D.O.,Dad,-,51,1,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,74,,,,
53,-,D.O.,It's Love,-,53,1,,,,
54,-,Anahí,Quiero,-,22,1,,,,
55,-,D.O.,My Love,-,55,1,,,,
56,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,40,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),81,5,18,3,2021-04-04,3,2021-04-04
58,down,Olivia Rodrigo,good 4 u,18,2,12,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,57,4,4,,,,
60,-,Mew Suppasit,Drowning,-,60,1,,,,
61,-,RBD,Si No Estás Aquí,-,19,3,,,,
62,down,The Wanted,Glad You Came,54,29,47,,,,
63,-,Bibi Tatto,B.O. (Incidental Deixa Acontecer),-,45,1,,,,
64,down,Pitbull,Timber (feat. Ke$ha),33,17,55,,,,
65,-,Luanderson,Passamos do Ponto,-,65,1,,,,
66,-,Mew Suppasit,More and more,-,66,1,,,,
67,-,Mew Suppasit & AUTTA,Let Be Me,-,67,1,,,,
68,-,Mew Suppasit,Time Machine,-,68,1,,,,
69,-,Mew Suppasit & Zom Marie,Missing You,-,69,1,,,,
70,-,Anavitória,Porque Eu Te Amo,-,3,58,,,,
71,down,Agust D,Skit,61,61,2,,,,
72,-,a-ha,Take On Me,-,45,6,,,,
73,up,Sabrina Lopes,Lei da Vida,79,16,25,,,,
74,-,Britney Spears,Oops!... I Did It Again,-,53,2,,,,
75,down,BTS,Butter,35,1,11,,,,
76,-,Priscila Brenner,Sempre,-,40,7,,,,
77,-,OneRepublic,Heaven,-,77,1,,,,
78,-,Claudia Leitte,Amor Amor,-,78,1,,,,
79,-,Luísa Sonza & Lulu Santos,também não sei de nada :D,-,79,1,,,,
80,-,ATEEZ,Blue Summer,-,80,1,,,,
81,-,Keane,Leaving So Soon?,-,81,1,,,,
82,-,Diego Paiva,Mãe natureza,-,82,1,,,,
83,-,Janet Jackson,Escapade,-,83,1,,,,
84,-,Negramaro,La prima volta,-,84,1,,,,
85,-,Noisettes,Never Forget You,-,56,3,,,,
86,down,BTS,Permission to Dance (Instrumental),68,2,4,,,,
87,-,Doja Cat,Kiss Me More (feat. SZA),-,22,10,9,2021-04-18,1,2021-05-16
88,-,Dua Lipa,We're Good,-,1,7,25,2021-02-21,11,2021-04-25
89,-,Gloria Groove,BONEKINHA,-,27,4,,,,
90,down,Johnny Stimson,Butterflies,86,68,2,,,,
91,-,Tijana Dapčević,Žuta Minuta,-,91,1,,,,
92,-,Claus e Vanessa,Leve,-,92,1,,,,
93,-,Cristina Mel,Canção para Vovó,-,86,2,,,,
94,-,Now United,Wave Your Flag,-,94,1,,,,
95,-,Michał Szpak,Tic Tac Clock,-,95,1,,,,
96,-,Michał Szpak,Rosanna,-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,21,52,,,,
98,down,Katy Perry,Roar,38,5,68,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,32,65,,,,
100,down,Bruno Mars,Treasure,30,11,66,,,,
