Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,2,1,38,19,2019-11-03,3,2020-01-05
3,-,Little Mix,Holiday,-,3,1,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,11,85,2019-11-17,2,2020-08-23
5,down,Ed Sheeran,Photograph,3,1,38,,,,
6,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],8,4,35,,,,
7,-,Kylie Minogue,Say Something,-,7,1,,,,
8,up,Anavitória,Porque Eu Te Amo,9,3,15,,,,
9,up,Ellie Goulding,Love I'm Given,19,9,2,,,,
10,up,Maroon 5,Memories,10,2,38,36,2019-10-06,2,2019-11-17
11,-,BTS,Respect,-,11,2,,,,
12,up,Adele,Someone Like You,23,5,38,,,,
13,up,PSY,Gangnam Style,24,4,37,,,,
14,up,Lorde,Royals,41,8,36,,,,
15,up,Jason Mraz,93 Million Miles,42,1,38,,,,
16,up,Adele,Rolling In the Deep,43,12,38,,,,
17,up,Bruno Mars,When I Was Your Man,90,5,38,,,,
18,up,Adele,Skyfall,40,4,36,,,,
19,up,MAGIC!,Rude,44,5,38,,,,
20,up,Adele,Set Fire to the Rain,45,13,38,,,,
21,up,Ed Sheeran,Thinking Out Loud,46,6,38,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,7,34,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,2,38,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,8,33,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,27,25,2,83,2020-09-06,57,2020-09-20
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,36,,,,
27,-,Demi Lovato,Yes,-,27,1,,,,
28,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,36,,,,
29,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,29,1,,,,
30,-,Rihanna,Diamonds,-,17,32,,,,
31,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,31,,,,
32,-,Passenger,Let Her Go,-,23,32,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,31,,,,
34,-,Meghan Trainor,All About That Bass,-,14,29,,,,
35,up,Zedd & Jasmine Thompson,Funny,47,35,2,,,,
36,-,Maroon 5,Nobody's Love,-,29,1,79,2020-08-16,73,2020-08-23
37,-,Bruno Mars,Treasure,-,11,26,,,,
38,-,Red Velvet - IRENE & SEULGI,Naughty,-,38,1,,,,
39,up,Bruno Mars,Locked Out of Heaven,94,4,36,,,,
40,down,Dua Lipa,Break My Heart,7,2,18,97,2020-03-29,5,2020-06-28
41,-,OneRepublic,Counting Stars,-,17,32,,,,
42,-,SOMI,What You Waiting For,-,42,1,,,,
43,-,Pollo,Vagalumes,-,22,26,,,,
44,-,Anitta,Show das Poderosas,-,1,31,,,,
45,down,BLACKPINK,How You Like That,20,3,5,3,2020-07-05,3,2020-07-05
46,-,Lary,Minha Bed,-,46,1,,,,
47,-,Jason Mraz,I'm Yours,-,13,28,,,,
48,down,Ed Sheeran,Perfect,15,5,37,73,2019-10-06,58,2019-10-20
49,-,Bruno Mars,Count On Me,-,6,18,,,,
50,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,5,5,3,,,,
51,up,One Direction,Story Of My Life,54,14,21,,,,
52,down,Bárbara Dias,9 Meses,16,6,19,,,,
53,up,Tiago Iorc,Coisa Linda,53,14,19,,,,
54,down,Michele Morrone,Hard For Me,38,2,7,,,,
55,-,Katy Perry,Roar,-,5,27,,,,
56,-,HYO,DESSERT (feat. Loopy & SOYEON),-,56,1,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,10,75,2020-05-24,1,2020-05-31
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,49,2,,,,
59,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,26,,,,
60,-,イマジン・ドラゴンズ,Radioactive,-,12,24,,,,
61,-,Nico & Vinz,Am I Wrong,-,2,18,,,,
62,down,Demi Lovato,Catch Me,14,14,2,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,17,21,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,26,,,,
65,-,BTS,ON,-,1,5,32,2020-02-23,6,2020-03-01
66,-,Laís,Em Busca das Flores,-,66,1,,,,
67,-,Michael Bublé,Everything,-,32,6,,,,
68,down,Harry Styles,Adore You,57,8,22,24,2019-12-08,6,2020-04-19
69,-,テイラー・スウィフト,Shake It Off,-,5,21,,,,
70,-,Pabllo Vittar,Rajadão,-,6,5,,,,
71,-,Dua Lipa,Be the One,-,46,2,,,,
72,-,Maroon 5,One More Night,-,32,19,,,,
73,-,Adele,Hello,-,35,18,,,,
74,-,Soner Sarıkabadayı,Tarifi Zor,-,74,1,,,,
75,down,Justin Bieber,Yummy,33,1,27,86,2020-01-05,3,2020-01-12
76,-,Br'oz,Insonia,-,76,1,,,,
77,-,Frank Ocean,Thinkin Bout You,-,77,1,,,,
78,-,V,Sweet Night,-,4,7,39,2020-03-15,39,2020-03-15
79,-,Melissa Etheridge,Lucky,-,79,1,,,,
80,-,Anavitória & Vitor Kley,Pupila,-,4,21,,,,
81,-,SEO KANG-JUN,You Are My Love,-,70,1,,,,
82,-,Wes Renan,Baby,-,82,1,,,,
83,-,Brooklyn Duo,Lose You to Love Me,-,83,1,,,,
84,-,Scissor Sisters,"Invisible Light (US 12"")",-,84,1,,,,
85,-,LEE HI,HOLO,-,85,1,,,,
86,-,Neev,Calling Out (Edit Version),-,86,1,,,,
87,-,Simple Minds,Alive and Kicking (Edit),-,87,1,,,,
88,-,Camila Cabello,Dream of You,-,88,1,,,,
89,-,Mark Stam,Doar Noi,-,89,1,,,,
90,-,Lopers E Rafael,Feliz Aniversário,-,90,1,,,,
91,-,Ronika,Solitaire,-,91,1,,,,
92,-,Lopers E Rafael,Herobrine a Lenda,-,92,1,,,,
93,-,Tara MacLean,Evidence (Chris Lord-Alge Mix),-,93,1,,,,
94,-,Mono,Silicone,-,94,1,,,,
95,-,Lopers E Rafael,Eu Sou O Zumbi,-,95,1,,,,
96,-,Mono,Silicone (LHB Implant Mix),-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,25,,,,
98,-,Ellie Goulding,Burn,-,46,10,,,,
99,-,テイラー・スウィフト,Blank Space,-,39,15,,,,
100,-,P!nk,Try,-,11,17,,,,
