Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
2,up,Tiësto,The Business,9,2,27,52,2021-01-03,18,2021-04-04
3,up,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),4,3,2,,,,
4,up,Ed Sheeran,Photograph,8,1,97,,,,
5,-,LISA,LALISA,-,1,1,,,,
6,down,Ed Sheeran,Bad Habits,3,1,12,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,4,9,,,,
8,up,Jason Mraz,93 Million Miles,13,1,97,,,,
9,down,Harry Styles,Watermelon Sugar,6,1,70,85,2019-11-17,2,2020-08-23
10,up,PSY,Gangnam Style,12,4,94,,,,
11,up,Lorde,Royals,14,8,91,,,,
12,up,Bruno Mars,When I Was Your Man,20,5,95,,,,
13,up,MAGIC!,Rude,15,5,94,,,,
14,-,LISA,MONEY,-,5,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,6,96,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,8,87,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,2,89,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,85,,,,
19,up,Bruno Mars,Locked Out of Heaven,28,4,95,,,,
20,-,"Flay, Dulce María & Ferrugem",Céu Azul,-,20,1,,,,
21,up,OneRepublic,Counting Stars,92,17,84,,,,
22,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,89,9,92,,,,
23,up,Rihanna,Diamonds,94,17,85,,,,
24,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),97,19,80,,,,
26,up,Bruno Mars,Treasure,99,11,72,,,,
27,-,Sabrina Carpenter,Skinny Dipping,-,27,1,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,17,58,,,,
29,-,Pollo,Vagalumes,-,22,69,,,,
30,-,MONSTA X,One Day,-,30,1,,,,
31,-,Jason Mraz,I'm Yours,-,13,71,,,,
32,-,BTS,First Love,-,32,1,,,,
33,-,Nico & Vinz,Am I Wrong,-,2,44,,,,
34,-,One Direction,Story Of My Life,-,14,57,,,,
35,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,71,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,61,,,,
37,up,Anavitória,Porque Eu Te Amo,41,3,63,,,,
38,-,テイラー・スウィフト,Shake It Off,-,5,53,,,,
39,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,90,,,,
40,-,I.M,Loop,-,40,1,,,,
41,-,Adele,Hello,-,35,44,,,,
42,-,Maroon 5,One More Night,-,32,48,,,,
43,-,P!nk,Try,-,11,43,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,12,62,,,,
45,-,Ed Sheeran,Perfect,-,5,88,73,2019-10-06,58,2019-10-20
46,-,Katy Perry,Roar,-,5,73,,,,
47,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],49,4,75,,,,
48,down,Mariana Nolasco,Anunciação - Sessions,22,4,53,,,,
49,down,ABBA,Don't Shut Me Down,17,17,2,,,,
50,-,テイラー・スウィフト,Blank Space,-,39,41,,,,
51,-,Doja Cat,Need To Know,-,21,5,,,,
52,-,Ed Sheeran,Shivers,-,17,1,,,,
53,down,Tiago Iorc,Coisa Linda,31,14,54,,,,
54,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,32,69,,,,
55,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,81,,,,
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,40,,,,
57,-,Priscilla Alcantara,Tem Dias,-,48,3,,,,
58,up,BTS,Permission to Dance,58,1,10,,,,
59,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,59,1,,,,
60,-,SUNGMIN,"Goodnight, Summer",-,60,1,,,,
61,-,Adele,Million Years Ago,-,61,1,,,,
62,-,Ed Sheeran,Shape of You,-,10,38,94,2020-01-05,94,2020-01-05
63,down,Charli XCX,Good Ones,25,25,2,,,,
64,-,PURPLE KISS,ZzZz,-,64,1,,,,
65,down,Johnny Stimson,Smile,42,6,9,,,,
66,-,HyunA&DAWN,PING PONG,-,66,1,,,,
67,-,PURPLE KISS,Twinkle,-,67,1,,,,
68,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,37,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,58,2,,,,
70,-,Swae Lee & Jhené Aiko,In the Dark,-,70,1,,,,
71,-,PURPLE KISS,So WhY,-,71,1,,,,
72,-,Praise Strings,Peace Give I to Thee,-,72,1,,,,
73,-,Solar,"Always, Be with You",-,73,1,,,,
74,-,Ingrid Witt,Fear Being Unfelt,-,74,1,,,,
75,-,アウル・シティー,ゴールド,-,75,1,,,,
76,-,PURPLE KISS,Cast pearls before swine,-,76,1,,,,
77,-,Carl Malcolm,Fattie Bum Bum,-,77,1,,,,
78,-,Gustavo Trebien & André & Kadu,Apenas Mais Uma De Amor (The Voice Brasil),-,78,1,,,,
79,-,PURPLE KISS,2am,-,79,1,,,,
80,-,STAYC,STEREOTYPE,-,80,1,,,,
81,-,Rafael,S2,-,81,1,,,,
82,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,42,,,,
83,-,Troye Sivan,Angel Baby,-,83,1,,,,
84,-,PURPLE KISS,Zombie,-,84,1,,,,
85,-,Al Stewart,"Year of the Cat (Live at the Paramount Theater, Seattle, 1976)",-,85,1,,,,
86,down,Thaeme,Pedacinho Meu,50,22,31,,,,
87,-,Mateus Carrilho,Noite De Caça (feat. Gloria Groove),-,87,1,,,,
88,-,2PM,Rain,-,88,1,,,,
89,-,Lena,life was a beach,-,89,1,,,,
90,-,Kizzy,Have Yourself A Merry Little Christmas,-,90,1,,,,
91,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,91,1,,,,
92,-,ComputeHer,Strangelove,-,92,1,,,,
93,-,Now United,Dance Like That,-,93,1,,,,
94,-,kostromin,Моя голова винтом,-,94,1,,,,
95,-,Carly Rae Jepsen,Run Away with Me,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,55,,,,
97,-,Justin Timberlake,Mirrors,-,29,27,,,,
98,-,Miley Cyrus,We Can't Stop,-,44,21,,,,
99,-,Ed Sheeran,Sing,-,17,37,,,,
100,-,Flo Rida,Good Feeling,-,19,26,,,,
