Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Jason Mraz,93 Million Miles,3,1,172,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,16,,,,
4,down,Harry Styles,As It Was,2,1,47,,,,
5,up,Anitta,Show das Poderosas,5,1,144,,,,
6,up,Nico & Vinz,Am I Wrong,7,2,108,,,,
7,up,Treyce,Lovezinho,13,5,2,,,,
8,up,Adele,Skyfall,9,4,156,,,,
9,up,MAGIC!,Rude,12,5,164,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,6,170,,,,
11,up,Sam Smith & Kim Petras,Unholy,31,1,23,,,,
12,up,Bruno Mars,When I Was Your Man,15,5,170,,,,
13,down,Ed Sheeran,Photograph,8,1,172,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,80,,,,
15,up,Bruno Mars,Treasure,17,11,138,,,,
16,up,Jason Mraz,I'm Yours,19,13,139,,,,
17,up,One Direction,Story Of My Life,20,14,120,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,13,120,,,,
19,up,P!nk,Try,21,11,104,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,17,113,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,87,,,,
22,up,Ed Sheeran,Sing,24,17,90,,,,
23,up,Flo Rida,Good Feeling,25,19,75,,,,
24,up,One Direction,What Makes You Beautiful,26,23,71,,,,
25,up,Bruno Mars,Locked Out of Heaven,27,4,170,,,,
26,up,Jason Mraz,I Won't Give Up,29,25,64,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,21,60,,,,
28,up,Jason Mraz,Love Someone,33,21,64,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,24,51,,,,
30,up,Ed Sheeran,Shape of You,36,10,78,94,2020-01-05,94,2020-01-05
31,up,Tiê,A Noite,38,23,49,,,,
32,up,Fifth Harmony,Worth It (feat. Kid Ink),39,26,30,,,,
33,up,Sia,Chandelier,40,27,19,,,,
34,-,Jonas Brothers,Wings,-,34,1,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,96,85,2019-11-17,2,2020-08-23
36,up,Anitta,Bang,49,30,4,,,,
37,-,Marina Sena,Tudo Pra Amar Você,-,37,1,,,,
38,up,Anitta,Zen,82,32,2,,,,
39,down,Sia,Unstoppable,28,1,79,81,2019-11-10,81,2019-11-10
40,-,Bruno Mars,Just the Way You Are,-,35,15,,,,
41,-,Stray Kids,THE SOUND,-,41,3,,,,
42,down,Niall Horan,Heaven,10,10,2,,,,
43,-,P!nk,F**kin' Perfect,-,43,3,,,,
44,up,OneRepublic,I Ain't Worried,54,4,29,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,1,20,,,,
46,-,"Secret Garden, Kristiansand Symphony Orchestra & Trond Husebø",Song from a Secret Garden (Live),-,46,1,,,,
47,-,Mariah Carey,Lead the Way,-,47,1,,,,
48,-,THE BOYZ,ROAR,-,48,1,,,,
49,up,Harry Styles,Late Night Talking,50,7,15,,,,
50,-,Dion,(I Was) Born To Cry,-,50,1,,,,
51,-,Dion,The Wanderer,-,51,1,,,,
52,-,Melim,Quintal,-,19,2,,,,
53,-,Crowded House,Weather With You,-,53,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,155,,,,
55,-,Meghan Trainor,All About That Bass,-,14,152,,,,
56,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,4,,,,
