Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,up,Jason Mraz,93 Million Miles,4,1,209,,,,
3,-,Dua Lipa,Houdini,-,3,1,,,,
4,-,Youngjae,Do It,-,4,1,,,,
5,up,Adele,Skyfall,5,4,191,,,,
6,up,MAGIC!,Rude,6,5,199,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,6,207,,,,
8,down,Anitta,Show das Poderosas,3,1,181,,,,
9,down,Bruno Mars,When I Was Your Man,8,5,207,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,7,190,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,189,,,,
12,down,Ed Sheeran,Photograph,9,1,209,,,,
13,-,JUNG KOOK,Standing Next to You (Band Ver.),-,13,1,,,,
14,up,Bruno Mars,Treasure,14,11,173,,,,
15,up,Nico & Vinz,Am I Wrong,55,2,144,,,,
16,down,Jason Mraz,I'm Yours,15,13,176,,,,
17,-,Stray Kids,LALALALA,-,17,1,,,,
18,-,Meghan Trainor,All About That Bass,-,14,183,,,,
19,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,19,1,,,,
20,down,One Direction,Story Of My Life,16,14,155,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,156,,,,
22,down,P!nk,Try,19,11,141,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,121,,,,
24,-,Jung Kook & Latto,Seven,-,1,12,,,,
25,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,25,1,,,,
26,-,DENNIS & Anitta,Monstrão,-,26,1,,,,
27,down,Bruno Mars,Locked Out of Heaven,17,4,203,,,,
28,down,Flo Rida,Good Feeling,26,19,107,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,91,,,,
30,-,Anahí,Hasta Que Llegues Tú,-,30,1,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,24,86,,,,
32,up,Ed Sheeran,Shape of You,35,10,115,94,2020-01-05,94,2020-01-05
33,up,Tiê,A Noite,36,23,79,,,,
34,down,Peter Bjorn and John,Young Folks,2,1,15,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,25,64,,,,
36,up,Sia,Chandelier,40,27,55,,,,
37,down,Jung Kook & Jack Harlow,3D,30,1,5,,,,
38,-,PRISCILLA & Bonde do Tigrão,Quer Dançar,-,38,1,,,,
39,up,Anitta,Bang,50,30,33,,,,
40,up,Dua Lipa,Dance The Night,59,2,19,,,,
41,-,SOOJIN,AGASSY,-,41,1,,,,
42,-,"Claudia Leitte, Kes & J Perry",LIQUITIQUI (Remix) [Mixed],-,33,1,,,,
43,-,Tate McRae,greedy,-,5,6,,,,
44,-,Stray Kids,MEGAVERSE,-,44,1,,,,
45,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,45,1,,,,
46,-,Stray Kids,LALALALA (Rock Ver.),-,46,1,,,,
47,down,Jung Kook,Yes or No,25,25,2,,,,
48,-,BTS,BTS Cypher 4,-,48,2,,,,
49,up,Miley Cyrus,Flowers,58,1,43,,,,
50,down,Ed Sheeran,Sing,24,17,123,,,,
51,-,aespa,Drama,-,51,1,,,,
52,-,Stray Kids,Cover Me,-,52,1,,,,
53,down,One Direction,What Makes You Beautiful,27,23,103,,,,
54,down,Jung Kook,Please Don't Change,39,10,2,,,,
55,-,Anitta,Zen,-,32,24,,,,
56,-,Youngjae,Deal,-,56,1,,,,
57,-,Wanessa Camargo,Lua Cheia,-,57,1,,,,
58,-,ZEROBASEONE,CRUSH,-,58,1,,,,
59,up,Tyla,Water,71,5,3,,,,
60,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,25,,,,
61,down,Taylor Swift,Cruel Summer,13,1,14,,,,
62,-,RIIZE,Memories,-,58,2,,,,
63,-,Mariana Nolasco,Anunciação - Sessions,-,4,103,,,,
64,-,Taylor Swift,Lover,-,44,4,38,2019-10-06,27,2019-11-03
65,down,Jung Kook,Hate You,20,20,2,,,,
66,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,3,,,,
67,-,Stray Kids,Leave,-,67,1,,,,
68,-,Phil,Lara (Radio Edit),-,68,1,,,,
69,down,Sia,Unstoppable,21,1,112,81,2019-11-10,81,2019-11-10
70,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,70,1,,,,
71,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,71,1,,,,
72,-,Nathan Trent,E penso a te,-,72,1,,,,
73,-,Gabriel Gonti,Novela Favorita,-,73,1,,,,
74,-,"Eu, Trovador",Ouvir de Você,-,74,1,,,,
75,-,Lou Garcia,puro osso,-,75,1,,,,
76,-,fiio,Sofia,-,76,1,,,,
77,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,77,1,,,,
78,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,78,1,,,,
79,-,Stray Kids,COMFLEX,-,79,1,,,,
80,-,Sandro Bastiančić,Ne daš mi blizu (feat. Gordana Marković),-,80,1,,,,
81,-,Stray Kids,BLIND SPOT,-,81,1,,,,
82,-,Melim,Eu Feat. Você (Ao Vivo),-,82,1,,,,
83,-,Melim,Gelo (Ao Vivo),-,83,1,,,,
84,-,Melim,Amores E Flores (Ao Vivo),-,84,1,,,,
85,-,Melim,Quintal (Ao Vivo),-,85,1,,,,
86,-,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,-,86,1,,,,
87,-,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),-,41,2,,,,
88,-,Change+Check Choir & Joss Stone,Golden,-,88,1,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,12,,,,
90,-,Anitta,Não Para,-,38,4,,,,
91,-,Bruno Mars,It Will Rain,-,41,6,,,,
