Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,30,19,2019-11-03,3,2020-01-05
2,-,Britney Spears,Mood Ring,-,2,1,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,10,2,2,75,2020-05-24,1,2020-05-31
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,down,Maroon 5,Memories,4,2,30,36,2019-10-06,2,2019-11-17
6,down,Ed Sheeran,Photograph,3,1,30,,,,
7,-,Melanie C,Blame It On Me,-,7,1,,,,
8,down,Dua Lipa,Break My Heart,5,2,10,97,2020-03-29,5,2020-06-28
9,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],9,4,27,,,,
10,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
11,down,Luísa Sonza,BRABA,7,2,11,99,2020-04-19,99,2020-04-19
12,up,Ed Sheeran,Perfect,14,5,29,73,2019-10-06,58,2019-10-20
13,-,BAEKHYUN,Candy,-,13,1,93,2020-05-31,93,2020-05-31
14,up,Bruno Mars,Count On Me,23,6,11,,,,
15,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),8,2,30,,,,
16,up,Lady Gaga,Stupid Love,33,1,8,28,2020-03-01,8,2020-03-08
17,-,MONSTA X,FANTASIA,-,17,1,,,,
18,-,Lady Gaga,Alice,-,18,1,93,2020-05-31,60,2020-06-07
19,up,Surfaces,Sunday Best,36,17,9,96,2020-03-01,27,2020-04-26
20,up,Justin Bieber,Yummy,67,1,22,86,2020-01-05,3,2020-01-12
21,up,Sia,"Together (From the Motion Picture ""Music"")",25,21,2,,,,
22,-,Lady Gaga,Sine From Above,-,22,1,84,2020-06-07,84,2020-06-07
23,-,ROSALÍA & Travis Scott,TKN,-,14,1,96,2020-05-31,21,2020-06-07
24,up,Adele,Someone Like You,27,5,30,,,,
25,up,Anavitória,Porque Eu Te Amo,30,3,7,,,,
26,-,BĒ,188,-,26,1,,,,
27,down,Agust D,What do you think?,17,8,2,,,,
28,-,Ashley Tisdale,Lemons,-,28,1,,,,
29,up,V,Sweet Night,65,4,4,39,2020-03-15,39,2020-03-15
30,-,BAEKHYUN,Ghost,-,28,1,,,,
31,down,Agust D,Moonlight,13,13,2,,,,
32,-,Lady Gaga,Fun Tonight,-,32,1,83,2020-06-07,83,2020-06-07
33,up,Bárbara Dias,9 Meses,61,6,13,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,24,31,2019-10-06,23,2019-11-17
36,-,Now United,Let the Music Move You,-,36,1,,,,
37,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,40,9,29,,,,
38,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,21,,,,
39,-,MONSTA X,ZONE,-,39,1,,,,
40,-,Lady Gaga,911,-,33,1,98,2020-05-31,74,2020-06-07
41,-,MONSTA X,FLOW,-,41,1,,,,
42,up,Pabllo Vittar & JS o Mão de Ouro,Rajadão (Remix),91,42,2,,,,
43,-,TWICE,JELLY JELLY,-,43,1,,,,
44,-,Lady Gaga,Free Woman,-,44,1,99,2020-05-31,80,2020-06-07
45,-,4th Impact,K(No)W More,-,45,1,,,,
46,-,BAEKHYUN,Love Again,-,46,1,,,,
47,-,BAEKHYUN,Underwater,-,47,1,,,,
48,-,BAEKHYUN,Bungee,-,48,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,35,2,,,,
50,-,BAEKHYUN,R U Ridin’?,-,50,1,,,,
51,-,Gabrielle Aplin,Home,-,51,3,,,,
52,-,Lulu Santos,Como É Grande o Meu Amor Por Você,-,52,3,,,,
53,-,Skank,Algo Parecido,-,33,4,,,,
54,-,Bruna Wesch,Real,-,54,1,,,,
55,-,イマジン・ドラゴンズ,Radioactive,-,12,21,,,,
56,-,Alba Reche,She Used to Be Mine (Operación Triunfo 2018),-,56,1,,,,
57,down,Dance Monkey,Dance Monkey,53,8,6,,,,
58,-,Christina Perri,A Thousand Years,-,51,2,,,,
59,-,Stray Kids,"TOP (""Tower of God"" OP)",-,59,1,,,,
60,-,Cravo,Que Mulher é Essa,-,60,1,,,,
61,-,Sam Smith,Fire on Fire,-,61,2,,,,
62,-,Cravo,Abstinência,-,62,1,,,,
63,down,Ed Sheeran,Shape of You,55,10,12,94,2020-01-05,94,2020-01-05
64,-,Luiza Caspary,Bem Vindo (feat. Jair Oliveira),-,64,1,,,,
65,up,Harry Styles,Adore You,68,8,16,24,2019-12-08,6,2020-04-19
66,-,Emmylou Harris,Tulsa Queen,-,66,1,,,,
67,-,k.d. lang,After the Gold Rush,-,67,1,,,,
68,down,Agust D,Strange (feat. RM),15,15,2,,,,
69,-,Melim,Meu Abrigo,-,17,7,,,,
70,-,"Malibu, 3030, Sandra de Sá, Nego do Borel, Keviin & Pepeu Gomes",Vermelho E Preto (Isso Aqui É Flamengo),-,70,1,,,,
71,down,Jason Mraz,93 Million Miles,50,1,30,,,,
72,-,Now United,Dana Dana,-,26,2,,,,
73,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,2,25,2019-10-27,23,2019-11-24
74,down,Agust D,Burn It (feat. MAX),18,11,2,,,,
75,down,Adele,Rolling In the Deep,52,12,30,,,,
76,down,MAGIC!,Rude,54,5,30,,,,
77,-,Lady Gaga,Babylon,-,77,1,,,,
78,down,Adele,Set Fire to the Rain,56,13,30,,,,
79,-,New Rules,Pasta,-,79,1,,,,
80,-,Lady Gaga,Replay,-,80,1,97,2020-06-07,97,2020-06-07
81,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,4,95,2020-05-10,3,2020-05-17
82,-,Joa Geraldine,"Señora, Señora (Cover)",-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,57,6,30,,,,
84,-,Josie Man,Baby Pink & Blue,-,84,1,,,,
85,-,Skank & Roberta Campos,Simplesmente,-,18,3,,,,
86,down,Adele,Skyfall,49,4,30,,,,
87,-,Moon Byul,Absence,-,87,1,,,,
88,down,Now United,Na Na Na,34,11,20,,,,
89,-,Padre Marcelo Rossi,Sopra Em Nós,-,89,1,,,,
90,-,Madu,Efeitoluz,-,90,1,,,,
91,-,Moon Byul,Intro : Satellite,-,91,1,,,,
92,-,Boy George,Frantic,-,92,1,,,,
93,-,Odebrand,Bra för Dig (remix),-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,88,5,30,,,,
95,-,Evo Nine,The Other (feat. Candy Mafia),-,95,1,,,,
96,-,Leandro,Desassossego,-,96,1,,,,
97,-,Dead or Alive,That's the Way (I Like It),-,97,1,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,8,27,,,,
99,-,Jovem Dionisio,Amigos Até Certa Instância,-,99,1,,,,
100,-,Professor Melodia,Parabéns!,-,100,1,,,,
