Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,53,85,2019-11-17,2,2020-08-23
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
3,down,Ed Sheeran,Photograph,1,1,80,,,,
4,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],5,4,63,,,,
5,up,Mariana Nolasco,Anunciação - Sessions,10,4,39,,,,
6,-,Katy Perry,Electric,-,4,1,,,,
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,78,,,,
8,up,Dua Lipa,Don't Start Now,8,1,78,19,2019-11-03,3,2020-01-05
9,down,Pabllo Vittar,Ama Sofre Chora,7,7,2,,,,
10,up,Ed Sheeran,Perfect,16,5,74,73,2019-10-06,58,2019-10-20
11,up,Melim,Dois Corações (Acústico),13,11,25,,,,
12,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,15,9,76,,,,
13,-,VAV,Always,-,13,1,,,,
14,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
15,-,Agust D,Honsool,-,15,2,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),21,5,8,3,2021-04-04,3,2021-04-04
17,up,Jason Mraz,93 Million Miles,17,1,80,,,,
18,up,Bruno Mars,Locked Out of Heaven,76,4,78,,,,
19,up,PSY,Gangnam Style,25,4,79,,,,
20,up,Adele,Skyfall,27,4,74,,,,
21,-,Agust D,28 (feat. NiiHWA),-,21,2,,,,
22,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,22,1,,,,
23,down,Tiago Iorc,Coisa Linda,14,14,44,,,,
24,-,Assini,Dancing Alone,-,24,1,,,,
25,up,Bruno Mars,When I Was Your Man,30,5,78,,,,
26,down,Priscila Brenner,Tempo,12,5,23,,,,
27,down,Justin Bieber,Hold On,26,1,8,11,2021-03-14,7,2021-03-28
28,down,Tiësto,The Business,6,2,10,52,2021-01-03,18,2021-04-04
29,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,24,2,,,,
30,-,Agust D,Moonlight,-,13,4,,,,
31,down,Karol Conká & Leo Justi,Dilúvio,4,4,2,,,,
32,down,Anavitória & Rita Lee,"Amarelo, azul e branco",9,1,13,,,,
33,down,Lorde,Royals,28,8,75,,,,
34,-,Manola,Refúgio,-,34,1,,,,
35,down,MAGIC!,Rude,31,5,80,,,,
36,down,Ed Sheeran,Thinking Out Loud,32,6,79,,,,
37,down,Anitta,Show das Poderosas,34,1,64,,,,
38,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],48,38,8,,,,
39,down,Mr. Probz,Waves,35,10,31,,,,
40,down,Thaeme,Pedacinho Meu,22,22,20,,,,
41,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),20,20,6,,,,
42,-,BAEKHYUN & Seo Moon Tak,Hurt,-,42,1,,,,
43,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),87,5,37,,,,
44,-,YUQI,Giant,-,44,1,,,,
45,up,Rafinha,1 Milhão de Vezes (Ao Vivo),50,44,4,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,7,71,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,8,71,,,,
48,-,NCT DREAM,Hot Sauce,-,48,1,,,,
49,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,49,4,,,,
50,up,Alessia Cara,Scars to Your Beautiful,89,36,2,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),60,22,2,9,2021-04-18,1,2021-05-16
52,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,20,,,,
53,-,Ed Sheeran,Shape of You,-,10,32,94,2020-01-05,94,2020-01-05
54,-,Dua Lipa,Levitating (feat. DaBaby),-,5,6,93,2020-10-25,3,2021-05-16
55,down,Harry Styles,Golden,19,10,19,61,2019-12-22,39,2020-12-13
56,down,Melim,Meu Abrigo,23,17,16,,,,
57,-,5 Seconds of Summer,Heartbreak Girl,-,57,1,,,,
58,down,Anavitória,Porque Eu Te Amo,39,3,51,,,,
59,-,Motta,E poi finisco per amarti,-,59,1,,,,
60,up,Giulia Be,Too Bad,81,7,15,,,,
61,-,Suzanne Vega,In Liverpool,-,61,1,,,,
62,-,Rafael Portugal & Rapha Lucas,Dona da Pista,-,62,1,,,,
63,-,Hoseung,I Wish It Was You,-,63,1,,,,
64,up,AURORA,Runaway,64,33,4,26,2021-04-18,13,2021-04-25
65,-,Wang Chung,"Wait (From ""To Live And Die In L.A."" Soundtrack)",-,65,1,,,,
66,-,Priscila Brenner,Sempre,-,40,5,,,,
67,-,Sweetfire,Faded (Acoustic Version),-,67,1,,,,
68,-,Jelen,Ještě jednu noc,-,68,1,,,,
69,-,Duncan Laurence,Arcade,-,46,3,88,2021-02-28,69,2021-03-14
70,-,Haitham Rafi,Где Вы,-,70,1,,,,
71,-,Olivia Holt,Phoenix,-,71,1,,,,
72,-,Seu Jorge,Felicidade,-,53,8,,,,
73,-,Iveta Bartošová,Smím Dál II.,-,73,1,,,,
74,-,WJSN THE BLACK,Easy,-,74,1,,,,
75,-,Jonas Brøg,That Feeling (Live) [feat. London Community Gospel Choir] [Gospel Version],-,75,1,,,,
76,-,Matt McAndrew,Make It Rain (The Voice Performance),-,76,1,,,,
77,down,Agust D,Burn It (feat. MAX),11,11,4,,,,
78,-,セルジオ・メンデス,キャッチ・ザ・ウェイヴ (feat. シェリー・フレイジアー),-,78,1,,,,
79,-,Rita Lee,Favorita,-,79,1,,,,
80,down,Tiago Iorc,Dia Especial,44,28,10,,,,
81,-,セルジオ・メンデス,サンバ・イン・ヘヴン (feat. シュガー・ジョーンズ),-,81,1,,,,
82,-,Meredith Bull,I Don't Wanna Be Touched,-,82,1,,,,
83,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,83,1,,,,
84,-,Elvis Presley,If I Can Dream (Live),-,84,1,,,,
85,-,Roxen,Ce-Ţi Cântă Dragostea,-,85,1,,,,
86,-,Allday,Protection,-,86,1,,,,
87,-,Ivete Sangalo,Agora Eu Já Sei,-,65,2,,,,
88,-,İsmail YK,Bombabomba.com,-,88,1,,,,
89,-,Amelia Brightman,Push Me,-,89,1,,,,
90,-,Gidi Gov & Roni Alter,Avshalom,-,90,1,,,,
91,-,LA LIMA,No Answer,-,91,1,,,,
92,-,YUQI,Bonnie & Clyde,-,92,1,,,,
93,-,Tash,Honey,-,93,1,,,,
94,down,Roberto Carlos,Como É Grande o Meu Amor por Você,40,12,5,,,,
95,-,Anavitória,As Coisas Tão Mais Lindas,-,66,3,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,50,,,,
97,down,Anavitória,Pra Você Guardei O Amor,69,45,7,,,,
98,down,Meghan Trainor,All About That Bass,94,14,67,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,2,73,,,,
100,down,As Baías & Ivete Sangalo,Mãe,43,43,2,,,,
