Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,68,,,,
2,down,Harry Styles,As It Was,1,1,35,,,,
3,-,RM,Wild Flower (with 조유진),-,2,1,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,11,,,,
5,-,RM,Bicycle,-,5,1,,,,
6,up,Beyoncé,CUFF IT,7,3,13,,,,
7,-,OUTROEU,Ninguém Precisa Saber,-,7,1,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,2,7,81,2020-02-09,81,2020-02-09
9,up,Meghan Trainor,Made You Look,36,9,5,,,,
10,up,Rema & Selena Gomez,Calm Down,55,1,4,,,,
11,down,PSY,Gangnam Style,8,4,154,,,,
12,down,Adele,Skyfall,10,4,151,,,,
13,-,RM,Lonely,-,13,1,,,,
14,down,Jason Mraz,93 Million Miles,11,1,160,,,,
15,down,Bruno Mars,When I Was Your Man,14,5,158,,,,
16,down,Ed Sheeran,Photograph,9,1,160,,,,
17,down,Ed Sheeran,Thinking Out Loud,12,6,158,,,,
18,up,Sia,Unstoppable,18,1,67,81,2019-11-10,81,2019-11-10
19,down,Anitta,Show das Poderosas,13,1,132,,,,
20,-,Lady Gaga,Bloody Mary,-,20,1,,,,
21,up,Bruno Mars,Locked Out of Heaven,27,4,158,,,,
22,up,Mr. Probz,Waves,54,10,103,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,146,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,150,,,,
25,-,RM,Change pt.2,-,25,1,,,,
26,up,Rihanna,Diamonds,30,17,144,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,145,,,,
28,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,19,9,154,,,,
29,down,Meghan Trainor,All About That Bass,20,14,141,,,,
30,-,Red Velvet,Birthday,-,30,1,,,,
31,down,The Lumineers,Ho Hey,25,16,21,,,,
32,-,RM,Closer (with Paul Blanco & Mahalia),-,32,1,,,,
33,down,OneRepublic,Counting Stars,21,17,145,,,,
34,-,RM,Still Life (with Anderson .Paak),-,34,1,,,,
35,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),22,19,137,,,,
36,-,RM,No.2 (with 박지윤),-,34,1,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),23,19,139,,,,
38,down,Bruno Mars,Treasure,24,11,126,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),26,21,129,,,,
40,-,RM,Hectic (with Colde),-,40,1,,,,
41,down,Pollo,Vagalumes,28,22,127,,,,
42,-,RM,Forg_tful (with Kim Sawol),-,42,1,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,102,,,,
44,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,26,1,,,,
45,-,RM,Yun (with Erykah Badu),-,33,1,,,,
46,-,RM,All Day (with TABLO),-,26,1,,,,
47,-,Dulce María & Paco Álvarez,Pequeña,-,46,1,,,,
48,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,48,1,,,,
49,-,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,-,49,1,,,,
50,down,Jason Mraz,I'm Yours,29,13,131,,,,
51,down,イマジン・ドラゴンズ,Radioactive,38,12,116,,,,
52,up,Elton John & Britney Spears,Hold Me Closer,57,1,10,,,,
53,down,Pitbull,Timber (feat. Ke$ha),34,17,101,,,,
54,-,Anitta,Macetar,-,54,1,,,,
55,down,One Direction,Story Of My Life,31,14,108,,,,
56,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,2,147,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,109,,,,
58,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,32,121,,,,
59,-,Måneskin,Beggin,-,3,13,,,,
60,-,Thaeme,Pedacinho Meu,-,22,41,,,,
61,-,Young Disciples,"Apparently Nothin' (12"" Mix)",-,61,1,,,,
62,down,Adele,Hello,35,35,90,,,,
63,down,OneRepublic,I Ain't Worried,5,4,18,,,,
64,-,LUANITA RANGEL E CLAUDIO TRIBAL,O Brasil na Copa do Qatar,-,64,1,,,,
65,down,テイラー・スウィフト,Shake It Off,32,5,101,,,,
66,down,Maroon 5,One More Night,39,32,93,,,,
67,down,P!nk,Try,37,11,92,,,,
68,-,Absyntho,Meu Ursinho Blau Blau,-,68,1,,,,
69,-,GI BULHÕES,Quando Eu Te Conheci,-,69,1,,,,
70,-,Absyntho,Palavra Mágica,-,70,1,,,,
71,-,ITZY,CHESHIRE,-,71,1,,,,
72,-,Reema Roy & Paul Laone,Snap (Remix),-,72,1,,,,
73,-,Carol Saboya,Fim de Sonho,-,73,1,,,,
74,-,Mecano,Untitled,-,74,1,,,,
75,-,frêri,MAMA,-,75,1,,,,
76,-,frêri,Outro Lugar,-,76,1,,,,
77,-,DJ BestMix,Maneater,-,77,1,,,,
78,-,DJ BestMix,Jump,-,78,1,,,,
79,down,Taylor Swift,Anti-Hero,41,5,7,,,,
80,-,DJ BestMix,Broken Wings,-,80,1,,,,
81,-,DJ BestMix,Waiting for a Girl Like You,-,81,1,,,,
82,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,5,,,,
83,-,Claudia Leitte & Ivete Sangalo,BOLO DOIDO,-,69,1,,,,
84,-,Vasco Rossi,Rewind (radio edit) [Live],-,84,1,,,,
85,-,Milow,Christmas Is Finally Here,-,85,1,,,,
86,-,Kimberly Lord,Your'e Still You,-,86,1,,,,
87,-,Liam Payne,All I Want (For Christmas),-,87,1,,,,
88,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,88,2,,,,
89,-,Frank Stallone,Darlin',-,89,1,,,,
90,-,Yoonmirae,Get It In (Korean Ver.) [feat. Tiger JK & Jung In],-,90,1,,,,
91,-,Miley Cyrus,Something About Space Dude,-,91,1,,,,
92,-,James Morrison,Don't You (Forget About Me),-,92,1,,,,
93,-,Rhythm Power,"ZUMO Remix (feat. Dr.Lee, Roh yunha, T.A.K., Loopy, Don Mills, 27RING, Park Jongyoon, D-Hack, PUFF DAEHEE, toigo, LIV, kaogaii, Layone, twlv, NY BABY & LEESTAR)",-,93,1,,,,
94,-,"Drunken Tiger, Yoonmirae & Bizzy",Get It In (feat. Jung In),-,94,1,,,,
95,-,The Ukuleles,5 Years Time,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,21,98,,,,
97,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,18,77,,,,
98,down,Katy Perry,Roar,40,5,133,,,,
99,down,Ed Sheeran,Sing,44,17,78,,,,
100,down,テイラー・スウィフト,Blank Space,42,39,83,,,,
