Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears & Backstreet Boys,Matches,-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,3,1,58,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Watermelon Sugar,2,1,31,85,2019-11-17,2,2020-08-23
4,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
5,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),55,2,56,,,,
6,up,Adele,Someone Like You,9,5,58,,,,
7,up,Ed Sheeran,Photograph,36,1,58,,,,
8,up,PSY,Gangnam Style,11,4,57,,,,
9,down,Maroon 5,Memories,6,2,56,36,2019-10-06,2,2019-11-17
10,up,Jason Mraz,93 Million Miles,12,1,58,,,,
11,up,Lorde,Royals,14,8,54,,,,
12,up,Adele,Rolling In the Deep,28,12,58,,,,
13,up,MAGIC!,Rude,16,5,58,,,,
14,up,Adele,Set Fire to the Rain,18,13,58,,,,
15,down,Ed Sheeran,Thinking Out Loud,7,6,57,,,,
16,down,Bruno Mars,When I Was Your Man,15,5,56,,,,
17,up,Anitta,Show das Poderosas,20,1,48,,,,
18,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],19,4,47,,,,
19,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,19,1,,,,
20,up,Mr. Probz,Waves,21,10,10,,,,
21,up,Anavitória,Porque Eu Te Amo,50,3,35,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,50,,,,
23,-,Claudia Leitte,Mulherão,-,23,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,51,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,51,,,,
26,down,Adele,Skyfall,17,4,52,,,,
27,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,27,9,54,,,,
28,up,OneRepublic,Counting Stars,66,17,48,,,,
29,up,Justin Timberlake,Mirrors,59,29,8,,,,
30,down,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
31,down,Meghan Trainor,All About That Bass,24,14,47,,,,
32,-,Claudia Leitte & Dadá Boladão,Afrontosa,-,32,1,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,3,94,2021-01-31,47,2021-03-07
34,up,The Wanted,Glad You Came,60,29,30,,,,
35,down,Rihanna,Diamonds,30,17,49,,,,
36,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),32,19,48,,,,
37,down,Bruno Mars,Locked Out of Heaven,33,4,56,,,,
38,up,BTS,Dynamite,53,1,14,96,2020-08-23,2,2020-08-30
39,down,Passenger,Let Her Go,35,23,46,,,,
40,-,BTS,Dynamite (Holiday Remix),-,40,1,,,,
41,-,Tiago Iorc,Coisa Linda,-,14,31,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),58,19,45,,,,
43,down,Bruno Mars,Treasure,37,11,40,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),39,21,38,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,54,20,35,,,,
46,down,Pabllo Vittar,Bandida (feat. POCAH),25,12,3,,,,
47,-,Claudia Leitte,Desembaça (Vete de Mi Vida),-,47,1,,,,
48,-,Gwen Stefani,Let Me Reintroduce Myself,-,48,1,,,,
49,-,Victoria Justice,Treat Myself,-,49,1,,,,
50,up,Mariana Nolasco,Anunciação - Sessions,51,4,18,,,,
51,-,Someone You Loved,Someone You Loved,-,51,7,,,,
52,down,Pollo,Vagalumes,40,22,38,,,,
53,down,Jason Mraz,I'm Yours,42,13,41,,,,
54,-,Baby Labarba,Meu Coração É Dela,-,54,1,,,,
55,-,Now United,Pas Le Choix (Manal Mix),-,55,1,,,,
56,down,イマジン・ドラゴンズ,Radioactive,43,12,36,,,,
57,down,XIUMIN,You,31,31,2,,,,
58,-,Vitor Kley,O Sol,-,22,17,,,,
59,-,Liam Payne,Remember,-,59,1,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),61,32,42,,,,
61,-,BTS,Dynamite (Retro Remix),-,13,5,,,,
62,-,Dua Lipa,Break My Heart,-,2,33,97,2020-03-29,5,2020-06-28
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,3,,,,
64,-,Anavitória & Vitor Kley,Pupila,-,4,27,,,,
65,-,Bárbara Dias,9 Meses,-,6,29,,,,
66,up,Ed Sheeran,Perfect,68,5,56,73,2019-10-06,58,2019-10-20
67,up,Miley Cyrus,Track Four,81,14,4,13,2020-11-29,13,2020-11-29
68,-,Claudia Leitte,Saudade (feat. Hungria Hip Hop),-,68,1,,,,
69,-,Tiago Iorc,What a Wonderful World,-,61,2,,,,
70,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,70,1,,,,
71,down,Harry Styles,Golden,52,10,4,61,2019-12-22,39,2020-12-13
72,-,Malika Ayane,Cosa hai messo nel caffè?,-,72,1,,,,
73,down,BTS,Life Goes On,13,1,4,3,2020-11-29,3,2020-11-29
74,down,Ed Sheeran,Shape of You,10,10,19,94,2020-01-05,94,2020-01-05
75,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,75,1,,,,
76,down,One Direction,Story Of My Life,44,14,31,,,,
77,-,Fearless Soul,We're All One,-,77,1,,,,
78,-,Claudia Leitte,Desembaça,-,18,2,,,,
79,-,The Vamps,Jingle Bells,-,79,1,,,,
80,-,Thaeme,Pedacinho Meu,-,22,9,,,,
81,-,The Vamps,We Wish You a Merry Christmas,-,81,1,,,,
82,down,BTS,Telepathy,73,8,4,42,2020-11-29,42,2020-11-29
83,-,Os Barões da Pisadinha,Tá Rocheda,-,31,11,,,,
84,-,The Hit Crew,Happy Birthday,-,84,1,,,,
85,-,Surfaces,Sunday Best,-,17,16,96,2020-03-01,27,2020-04-26
86,-,Shawn Mendes,Monster,-,6,3,92,2020-11-22,4,2020-11-29
87,-,BLACKPINK,Kill This Love,-,87,2,83,2019-10-06,73,2019-10-13
88,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,30,1,,,,
89,-,Madison Beer,BOYSHIT,-,89,1,,,,
90,-,Alice Caymmi,Me Leva,-,90,1,,,,
91,-,Jonathan Moreira,Juntos Somos Um,-,91,1,,,,
92,-,DJ B3LFAST,Will Grigg's On Fire (Special Radio Edit),-,92,1,,,,
93,up,Vitor Kley,Sino de Belém (Jingle Bells),93,93,2,,,,
94,-,Ashnikko,Daisy,-,94,1,77,2020-10-18,70,2020-10-25
95,-,Level 42,Lessons In Love,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,32,,,,
97,down,Katy Perry,Roar,57,5,42,,,,
98,down,テイラー・スウィフト,Shake It Off,46,5,29,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,13,37,,,,
100,down,Maroon 5,One More Night,48,32,27,,,,
