Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Photograph,4,1,79,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,52,85,2019-11-17,2,2020-08-23
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,-,Karol Conká & Leo Justi,Dilúvio,-,4,1,,,,
5,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],13,4,62,,,,
6,up,Tiësto,The Business,30,2,9,52,2021-01-03,18,2021-04-04
7,-,Pabllo Vittar,Ama Sofre Chora,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,54,1,77,19,2019-11-03,3,2020-01-05
9,down,Anavitória & Rita Lee,"Amarelo, azul e branco",3,1,12,,,,
10,up,Mariana Nolasco,Anunciação - Sessions,29,4,38,,,,
11,-,Agust D,Burn It (feat. MAX),-,11,3,,,,
12,down,Priscila Brenner,Tempo,7,5,22,,,,
13,up,Melim,Dois Corações (Acústico),79,11,24,,,,
14,up,Tiago Iorc,Coisa Linda,53,14,43,,,,
15,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,75,,,,
16,down,Ed Sheeran,Perfect,10,5,73,73,2019-10-06,58,2019-10-20
17,down,Jason Mraz,93 Million Miles,11,1,79,,,,
18,down,eAeon,Don't (feat. RM),5,5,2,,,,
19,-,Harry Styles,Golden,-,10,18,61,2019-12-22,39,2020-12-13
20,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,20,5,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),6,5,7,3,2021-04-04,3,2021-04-04
22,-,Thaeme,Pedacinho Meu,-,22,19,,,,
23,-,Melim,Meu Abrigo,-,17,15,,,,
24,-,DUDA BEAT,Nem um Pouquinho (feat. Trevo),-,24,1,,,,
25,down,PSY,Gangnam Style,12,4,78,,,,
26,up,Justin Bieber,Hold On,50,1,7,11,2021-03-14,7,2021-03-28
27,down,Adele,Skyfall,15,4,73,,,,
28,down,Lorde,Royals,17,8,74,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,2,77,,,,
30,down,Bruno Mars,When I Was Your Man,19,5,77,,,,
31,down,MAGIC!,Rude,18,5,79,,,,
32,down,Ed Sheeran,Thinking Out Loud,14,6,78,,,,
33,-,Cogumelo Plutão,Esperando na Janela,-,33,1,,,,
34,down,Anitta,Show das Poderosas,20,1,63,,,,
35,down,Mr. Probz,Waves,21,10,30,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,7,70,,,,
37,-,Demi Lovato,Smoke & Mirrors,-,37,1,,,,
38,down,Little Mix,Confetti (feat. Saweetie),9,9,2,,,,
39,-,Anavitória,Porque Eu Te Amo,-,3,50,,,,
40,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,12,4,,,,
41,-,Carol Biazin & Luísa Sonza,Tentação,-,41,1,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,20,94,2021-01-31,47,2021-03-07
43,-,As Baías & Ivete Sangalo,Mãe,-,43,1,,,,
44,-,Tiago Iorc,Dia Especial,-,28,9,,,,
45,-,Priscila Brenner,Mulher Maravilha,-,45,1,,,,
46,-,Anavitória,Espatódea,-,46,1,,,,
47,-,"RBD, Maite Perroni & Christian Chávez",Extraña Sensación (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,47,1,,,,
48,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,7,,,,
49,-,Michael Bublé,Everything,-,32,7,,,,
50,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,44,3,,,,
51,down,Bruno Mars,Count On Me,40,6,33,,,,
52,-,Demi Lovato,Ready For Ya,-,52,1,,,,
53,-,Maroon 5,Memories,-,2,69,36,2019-10-06,2,2019-11-17
54,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,24,3,56,2021-04-11,56,2021-04-11
55,up,Depeche Mode,Enjoy the Silence,60,47,3,,,,
56,-,Lulu Santos,Como É Grande o Meu Amor Por Você,-,52,4,,,,
57,-,Amy Winehouse,Stronger Than Me (Live On Later... With Jools Holland / 2003),-,57,1,,,,
58,-,Beyoncé,XO,-,58,1,,,,
59,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,33,5,,,,
60,-,Doja Cat,Kiss Me More (feat. SZA),-,22,1,9,2021-04-18,1,2021-05-16
61,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing (2018 Remaster),-,61,1,,,,
62,-,Conan Gray,Astronomy,-,62,1,,,,
63,-,Bebe Rexha,Sabotage,-,63,1,,,,
64,down,AURORA,Runaway,33,33,3,26,2021-04-18,13,2021-04-25
65,-,Hyldon,Pra Dizer Adeus,-,65,1,,,,
66,-,Hyldon,Palavras de Amor ao Vento,-,66,1,,,,
67,-,P!nk,Try,-,11,36,,,,
68,up,Mapei,Don't Wait,73,3,15,,,,
69,down,Anavitória,Pra Você Guardei O Amor,45,45,6,,,,
70,-,Hyldon,"Deus, A Natureza e a Música",-,70,1,,,,
71,-,Nadson o Ferinha,Na Ponta Do Pé,-,71,2,,,,
72,-,Meghan Trainor,Lips Are Movin,-,72,1,,,,
73,-,Hyldon,O Boiadeiro,-,73,1,,,,
74,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,74,2,96,2021-04-11,41,2021-05-16
75,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,75,1,,,,
76,down,Bruno Mars,Locked Out of Heaven,27,4,77,,,,
77,-,TEEKS,First Time,-,77,1,,,,
78,-,Acustico Maria Loka,Como É Grande o Meu Amor (Cover),-,78,1,,,,
79,down,Sabrina Lopes,Lei da Vida,31,16,14,,,,
80,-,YESUNG,Beautiful Night,-,80,1,,,,
81,down,Giulia Be,Too Bad,22,7,14,,,,
82,down,BTS,Dynamite,51,1,25,96,2020-08-23,2,2020-08-30
83,-,La rappresentante di lista,Amare,-,83,1,,,,
84,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,84,1,,,,
85,-,Lo Stato Sociale,Combat pop (ALBI #1),-,85,1,,,,
86,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,86,1,,,,
87,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,36,,,,
88,-,Malika Ayane,Ti piaci così,-,88,1,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,36,1,,,,
90,-,Marcela Jardim,Mãe,-,90,1,,,,
91,-,Ghemon,Momento Perfetto,-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,70,,,,
93,-,Cassiano,A Lua E Eu,-,93,1,,,,
94,down,Meghan Trainor,All About That Bass,47,14,66,,,,
95,-,Gio Evan,Arnica,-,95,1,,,,
96,-,Fulminacci,Santa Marinella,-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,2,72,,,,
98,-,Spice Girls,Mama,-,98,1,,,,
99,-,Stay Homas,Days of Our Lives,-,99,1,,,,
100,-,P!nk,All I Know So Far,-,100,1,,,,
