Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,28,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,4,,,,
3,up,Ed Sheeran,Celestial,58,3,3,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,61,,,,
5,-,Louis Tomlinson,Out of My System,-,5,1,,,,
6,-,ATEEZ,Say My Name,-,6,1,,,,
7,-,WONHO,Don't Regret,-,7,1,,,,
8,up,Jason Mraz,93 Million Miles,8,1,153,,,,
9,down,Adele,Skyfall,7,4,144,,,,
10,up,OneRepublic,I Ain't Worried,26,4,11,,,,
11,down,MAGIC!,Rude,9,5,148,,,,
12,down,Ed Sheeran,Photograph,4,1,153,,,,
13,up,Bruno Mars,When I Was Your Man,13,5,151,,,,
14,down,Ed Sheeran,Thinking Out Loud,10,6,151,,,,
15,-,MAMAMOO,"1,2,3 Eoi!",-,15,1,,,,
16,-,MAMAMOO,ILLELLA,-,16,1,,,,
17,down,Anitta,Show das Poderosas,12,1,125,,,,
18,up,Beyoncé,CUFF IT,49,3,6,,,,
19,down,Mr. Probz,Waves,14,10,97,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,139,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,143,,,,
22,up,Bruno Mars,Locked Out of Heaven,27,4,151,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,138,,,,
24,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,16,9,147,,,,
25,down,Meghan Trainor,All About That Bass,23,14,134,,,,
26,up,OneRepublic,Counting Stars,36,17,138,,,,
27,down,Rihanna,Diamonds,19,17,137,,,,
28,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),20,19,130,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,132,,,,
30,down,Bruno Mars,Treasure,25,11,119,,,,
31,up,Katy Perry,Roar,37,5,126,,,,
32,down,Pollo,Vagalumes,28,22,120,,,,
33,down,Nico & Vinz,Am I Wrong,29,2,92,,,,
34,down,Jason Mraz,I'm Yours,30,13,124,,,,
35,down,One Direction,Story Of My Life,32,14,101,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),33,21,122,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,102,,,,
38,up,The Lumineers,Ho Hey,47,16,14,,,,
39,down,Pitbull,Timber (feat. Ke$ha),21,17,96,,,,
40,down,Adele,Hello,39,35,83,,,,
41,down,Maroon 5,One More Night,40,32,86,,,,
42,down,イマジン・ドラゴンズ,Radioactive,31,12,109,,,,
43,up,P!nk,Try,44,11,85,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,18,71,,,,
45,up,Ed Sheeran,Sing,60,17,72,,,,
46,up,Flo Rida,Good Feeling,62,19,58,,,,
47,up,One Direction,What Makes You Beautiful,65,23,55,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,54,20,99,,,,
49,up,Jason Mraz,I Won't Give Up,80,25,48,,,,
50,up,Demi Lovato,Give Your Heart a Break,84,39,54,,,,
51,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,2,140,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),98,40,55,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),99,21,44,,,,
54,up,Jason Mraz,Love Someone,100,21,49,,,,
55,-,Rihanna,Where Have You Been,-,45,42,,,,
56,-,PSY,Gangnam Style,-,4,147,,,,
57,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,34,,,,
58,down,テイラー・スウィフト,Shake It Off,35,5,94,,,,
59,up,Sia,Unstoppable,63,1,61,81,2019-11-10,81,2019-11-10
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,35,,,,
61,down,テイラー・スウィフト,Blank Space,46,39,77,,,,
62,-,MAMAMOO,L.I.E.C,-,62,1,,,,
63,-,Beyoncé,CUFF IT,-,50,1,,,,
64,-,Ed Sheeran,Shape of You,-,10,64,94,2020-01-05,94,2020-01-05
65,-,Katy Perry,Firework,-,1,38,,,,
66,-,Tiê,A Noite,-,23,36,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,28,,,,
68,up,Justin Timberlake,Mirrors,97,29,60,,,,
69,-,BTS,Filter,-,5,8,50,2020-02-23,50,2020-02-23
70,-,WONHO,On & On (feat. YUNHWAY),-,9,1,,,,
71,-,Pharrell Williams,Happy (Live),-,33,28,,,,
72,-,Harry Styles,Sign of the Times,-,46,3,,,,
73,down,Stray Kids,CASE 143,5,5,2,,,,
74,-,Aqua,Barbie Girl,-,11,3,,,,
75,-,The Wanted,Chasing the Sun,-,53,29,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,10,,,,
77,-,Harry Styles,Adore You,-,8,41,24,2019-12-08,6,2020-04-19
78,-,Rique,Fala Que Não (feat. ShalomTeck) [Radio Edit],-,78,1,,,,
79,-,Charlie Puth & Jung Kook,Left and Right,-,5,7,,,,
80,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),34,4,41,,,,
81,down,OneRepublic,I Ain’t Worried (Acoustic),74,40,4,,,,
82,-,Elton John,I'm Still Standing (Remastered),-,82,2,,,,
83,-,Dreamcatcher,VISION,-,83,1,,,,
84,-,Harry Styles,Late Night Talking,-,7,7,,,,
85,-,Laura Branigan,Gloria (Single Version),-,85,1,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,78,1,,,,
87,-,Luísa Sonza,CACHORRINHAS,-,2,10,,,,
88,-,Franco Masini,Algo De Mí,-,88,1,,,,
89,-,Banda Kassikó,Solinho de Casamento,-,89,1,,,,
90,-,Moon Byul,I'll throw it away (ver. DISCO),-,90,1,,,,
91,-,2WEI,Echoes,-,91,1,,,,
92,-,Jolin Tsai,Ugly Beauty,-,92,1,,,,
93,-,Dawid Podsiadło,Little Stranger,-,93,1,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,115,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,21,92,,,,
96,up,Miley Cyrus,We Can't Stop,96,44,50,,,,
97,-,Maroon 5,Daylight,-,54,24,,,,
98,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,20,,,,
99,-,Katy Perry,Part of Me,-,74,18,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,22,,,,
