Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,4,1,21,,,,
2,up,Jason Mraz,93 Million Miles,3,1,217,,,,
3,down,Anitta,Show das Poderosas,2,1,189,,,,
4,up,Nico & Vinz,Am I Wrong,31,2,152,,,,
5,up,Ed Sheeran,Photograph,10,1,217,,,,
6,down,MAGIC!,Rude,5,5,207,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,6,215,,,,
8,down,Adele,Skyfall,7,4,199,,,,
9,down,Bruno Mars,When I Was Your Man,8,5,215,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,7,198,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,186,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,197,,,,
13,up,Bruno Mars,Treasure,13,11,181,,,,
14,up,Jason Mraz,I'm Yours,15,13,184,,,,
15,up,Meghan Trainor,All About That Bass,16,14,190,,,,
16,up,One Direction,Story Of My Life,17,14,163,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,164,,,,
18,up,P!nk,Try,19,11,149,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,17,147,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,129,,,,
21,up,Ed Sheeran,Sing,22,17,131,,,,
22,down,Bruno Mars,Locked Out of Heaven,14,4,211,,,,
23,up,One Direction,What Makes You Beautiful,23,23,110,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),24,21,99,,,,
25,up,Jason Mraz,Love Someone,25,21,104,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,24,93,,,,
27,-,Manu Gavassi,31,-,27,1,,,,
28,down,Ed Sheeran,Shape of You,27,10,123,94,2020-01-05,94,2020-01-05
29,down,Fifth Harmony,Worth It (feat. Kid Ink),28,26,68,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,25,72,,,,
31,down,Sia,Chandelier,30,27,63,,,,
32,-,Flo Rida,Good Feeling,-,19,113,,,,
33,up,Anitta,Bang,40,30,40,,,,
34,up,Taylor Swift,Cruel Summer,35,1,21,,,,
35,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,35,4,,,,
36,-,BTS,00:00 (Zero O’Clock),-,31,6,76,2020-02-23,76,2020-02-23
37,-,Britney Spears,Get Back,-,37,1,,,,
38,-,Katy Perry,Firework,-,1,50,,,,
39,-,Ed Sheeran,Perfect,-,5,145,73,2019-10-06,58,2019-10-20
40,down,Katy Perry,Wide Awake,38,38,20,,,,
41,-,BTS,Not Today,-,3,2,,,,
42,-,RIIZE,Love 119,-,42,1,,,,
43,-,Harry Styles,As It Was,-,1,87,,,,
44,down,Anitta,Zen,32,32,31,,,,
45,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),33,31,28,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,34,15,,,,
47,-,Anna Ternheim,Before The Dawn,-,47,1,,,,
48,down,Sia,Unstoppable,42,1,119,81,2019-11-10,81,2019-11-10
49,-,Biquini Cavadão,Sobradinho (Ao Vivo),-,49,1,,,,
50,-,Priscila Brenner,Tempo,-,5,95,,,,
51,-,이승철,My Love,-,51,1,,,,
52,down,DJ Tons,Always Remember Us This Way,49,5,3,,,,
53,-,INXS,Kick,-,53,1,,,,
54,-,INXS,Mystify,-,54,1,,,,
55,-,MINHO,Stay for a night,-,55,1,,,,
56,-,Nvar,El Último Bella Ciao (La Casa De Papel),-,56,1,,,,
57,-,Tyla,Water,-,5,9,,,,
58,-,Marcix,Feliz Ano Novo (feat. Liz Semogini),-,56,4,,,,
59,-,INXS,Never Tear Us Apart,-,49,3,,,,
60,-,Flor Amargo,Urge,-,60,1,,,,
61,-,大张伟,永远唱不完的歌,-,61,1,,,,
62,-,Taylor Swift,All Too Well (Taylor's Version),-,23,4,,,,
63,-,INXS,Devil Inside,-,63,1,,,,
64,down,Jason Mraz,I Won't Give Up,57,25,100,,,,
65,down,Zhang Zhe Han,Bad,41,3,3,,,,
