Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,31,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,2,2,,,,
3,up,JIN,The Astronaut,4,3,2,,,,
4,-,Selena Gomez,My Mind & Me,-,4,1,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
6,down,Beyoncé,CUFF IT,5,3,9,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,64,,,,
8,down,PSY,Gangnam Style,7,4,150,,,,
9,down,Adele,Skyfall,8,4,147,,,,
10,up,Katy Perry,Roar,51,5,129,,,,
11,down,Jason Mraz,93 Million Miles,6,1,156,,,,
12,down,MAGIC!,Rude,11,5,151,,,,
13,up,Ed Sheeran,Photograph,22,1,156,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,6,154,,,,
15,down,Anitta,Show das Poderosas,14,1,128,,,,
16,down,Bruno Mars,When I Was Your Man,10,5,154,,,,
17,down,Mr. Probz,Waves,15,10,100,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,142,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,146,,,,
20,-,Charli XCX,Track 10,-,20,1,,,,
21,up,The Lumineers,Ho Hey,28,16,17,,,,
22,up,Bruno Mars,Locked Out of Heaven,38,4,154,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,141,,,,
24,up,OneRepublic,Counting Stars,24,17,141,,,,
25,up,Rihanna,Diamonds,25,17,140,,,,
26,down,Meghan Trainor,All About That Bass,23,14,137,,,,
27,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,133,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,135,,,,
29,up,Bruno Mars,Treasure,29,11,122,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),30,21,125,,,,
31,up,Pollo,Vagalumes,32,22,123,,,,
32,up,Jason Mraz,I'm Yours,34,13,127,,,,
33,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,150,,,,
34,up,Nico & Vinz,Am I Wrong,36,2,95,,,,
35,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,35,1,,,,
36,up,One Direction,Story Of My Life,37,14,104,,,,
37,up,テイラー・スウィフト,Shake It Off,56,5,97,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,105,,,,
39,up,イマジン・ドラゴンズ,Radioactive,45,12,112,,,,
40,-,Sia,Unstoppable,-,1,63,81,2019-11-10,81,2019-11-10
41,up,Maroon 5,One More Night,44,32,89,,,,
42,up,P!nk,Try,43,11,88,,,,
43,up,テイラー・スウィフト,Blank Space,60,39,80,,,,
44,up,OneRepublic,I Ain't Worried,79,4,14,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,18,74,,,,
46,down,Taylor Swift,Anti-Hero,13,5,3,,,,
47,up,Ed Sheeran,Sing,52,17,75,,,,
48,up,Flo Rida,Good Feeling,53,19,61,,,,
49,down,Adele,Hello,41,35,86,,,,
50,up,One Direction,What Makes You Beautiful,54,23,58,,,,
51,up,Jason Mraz,I Won't Give Up,57,25,50,,,,
52,up,Demi Lovato,Give Your Heart a Break,55,39,56,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),58,40,57,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),67,21,46,,,,
55,-,BTS,Black Swan,-,6,14,25,2020-01-19,20,2020-01-26
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,24,37,,,,
57,up,Rihanna,Where Have You Been,70,45,44,,,,
58,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],99,46,36,,,,
59,-,Ed Sheeran,Shape of You,-,10,65,94,2020-01-05,94,2020-01-05
60,-,Tiê,A Noite,-,23,37,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,29,,,,
62,-,The Wanted,Chasing the Sun,-,53,30,,,,
63,-,P!nk,Never Gonna Not Dance Again,-,63,1,,,,
64,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),48,4,44,,,,
65,-,Maroon 5,Daylight,-,54,25,,,,
66,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,23,,,,
67,-,Justin Timberlake,Mirrors,-,29,62,,,,
68,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),75,2,143,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,32,118,,,,
70,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,21,,,,
71,up,Katy Perry,Firework,100,1,40,,,,
72,down,Lauren Jauregui,Always Love,20,20,2,,,,
73,-,DARKMINDS,Standing Tall,-,73,1,,,,
74,down,Michael Jackson,Thriller,63,22,5,58,2019-11-03,58,2019-11-03
75,-,Priscila Brenner,Tempo,-,5,72,,,,
76,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,63,10,,,,
77,-,escape,Цунами,-,77,1,,,,
78,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,78,1,,,,
79,-,"PG Roxette, Roxette & Per Gessle",My Chosen One (feat. LÉON),-,79,1,,,,
80,-,Adele,Easy On Me,-,1,40,,,,
81,-,Taylor Swift,Track One,-,81,2,,,,
82,-,"LEE MINHYUK, PENIEL, JUNG ILHOON, JANG YEEUN, WOOSEOK & JEON SOYEON",Mermaid,-,82,1,,,,
83,-,Felipe Duram,Viva a Vida,-,27,11,,,,
84,-,Charli XCX,5 In the Morning,-,84,1,,,,
85,-,Jam Hsiao,那女孩对我说 (Live),-,85,1,,,,
86,-,Anavitória,Ainda é tempo,-,86,2,,,,
87,-,Nick Pitera,"Come Little Children (From ""Hocus Pocus"")",-,87,1,,,,
88,-,Amp,Gonna Catch You,-,88,1,,,,
89,-,Aime Simone,Shining Light,-,89,1,,,,
90,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You) [Cyril Hahn Remix],-,90,1,,,,
91,-,Ray,Yeah You (feat. Phawn),-,91,1,,,,
92,-,4Minute,Freestyle,-,92,1,,,,
93,-,Hennie Konings & Озорные наигрыши,A Ya Po Lugu,-,93,1,,,,
94,-,Jason Mraz,Love Someone,-,21,50,,,,
95,-,Katy Perry,Part of Me,-,74,19,,,,
96,-,Ellie Goulding,Burn,-,46,39,,,,
97,up,Ariana Grande,Problem (feat. Iggy Azalea),98,66,28,,,,
98,-,Bruno Mars,Just the Way You Are,-,35,14,,,,
99,-,Katy Perry,Wide Awake,-,38,15,,,,
100,down,Miley Cyrus,We Can't Stop,97,44,52,,,,
