Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,5,,,,
2,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
3,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,3,1,,,,
4,up,Ed Sheeran,Photograph,7,1,226,,,,
5,-,Lauren Jauregui,Burning,-,5,1,,,,
6,down,Adele,Skyfall,5,4,208,,,,
7,down,Jason Mraz,93 Million Miles,1,1,226,,,,
8,down,MAGIC!,Rude,6,5,215,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,6,224,,,,
10,down,Anitta,Show das Poderosas,4,1,198,,,,
11,-,ZEROBASEONE,ゆらゆら -運命の花-,-,11,1,,,,
12,down,Bruno Mars,When I Was Your Man,11,5,224,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,7,204,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,206,,,,
15,down,Bruno Mars,Treasure,14,11,190,,,,
16,down,Jason Mraz,I'm Yours,15,13,193,,,,
17,down,One Direction,Story Of My Life,16,14,172,,,,
18,up,Sia,Unstoppable,54,1,125,81,2019-11-10,81,2019-11-10
19,down,P!nk,Try,18,11,158,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,17,154,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,18,136,,,,
22,up,Miley Cyrus,Flowers,23,1,55,,,,
23,down,Ed Sheeran,Sing,22,17,140,,,,
24,up,Bruno Mars,Locked Out of Heaven,24,4,220,,,,
25,up,Flo Rida,Good Feeling,26,19,121,,,,
26,up,One Direction,What Makes You Beautiful,27,23,118,,,,
27,up,Jason Mraz,I Won't Give Up,29,25,105,,,,
28,up,Jason Mraz,Love Someone,30,21,112,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,102,,,,
30,up,Ed Sheeran,Shape of You,31,10,132,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Training Season,17,3,4,,,,
32,down,Nico & Vinz,Am I Wrong,13,2,161,,,,
33,up,Tiê,A Noite,33,23,92,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,79,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),35,26,76,,,,
36,up,Sia,Chandelier,36,27,72,,,,
37,-,Teddy Swims,Lose Control,-,2,4,,,,
38,-,Britney Spears,And Then We Kiss (Junkie XL Remix),-,38,1,,,,
39,down,Anitta,Bang,38,30,47,,,,
40,-,Olivia Rodrigo,deja vu,-,13,10,17,2021-04-11,16,2021-04-18
41,-,Ariana Grande,bye,-,41,1,,,,
42,up,Anitta,Zen,50,32,39,,,,
43,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,46,5,2,,,,
44,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,4,3,,,,
45,-,NuNew & Paul Kim,Blooming just for you,-,45,1,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,21,,,,
47,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),3,3,2,,,,
48,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,37,2,,,,
49,up,Natasha Bedingfield,Unwritten,60,7,5,,,,
50,down,Liam Payne,Teardrops,42,42,2,,,,
51,-,Bon Jovi,It's My Life,-,4,28,,,,
52,-,a-ha,Take On Me,-,45,14,,,,
53,-,George Michael,Careless Whisper,-,49,7,,,,
54,-,BTS,2! 3!,-,49,4,,,,
55,-,Tate McRae,greedy,-,5,14,,,,
56,down,Mariana Nolasco,Anunciação - Sessions,53,4,107,,,,
57,up,Taylor Swift,Cruel Summer,57,1,29,,,,
58,-,Psylosia,U Had 2 Kno,-,58,1,,,,
59,-,Priscila Brenner,Tempo,-,5,98,,,,
60,-,Debbie Gibson,Lost In Your Eyes,-,60,1,,,,
61,-,ABBA,Dancing Queen,-,34,13,,,,
62,-,Penguin Cafe Orchestra,Music for a Found Harmonium (2008 Digital Remaster),-,62,1,,,,
63,-,Marcello Mazzoli & Martina Feeniks,Someone In the Night,-,63,1,,,,
64,-,Altered Images,Happy Birthday,-,64,1,,,,
65,-,Ariana Grande,true story,-,65,1,,,,
66,down,Tyla,Water,43,5,16,,,,
67,-,Ariana Grande,supernatural,-,67,1,,,,
68,-,Ariana Grande,the boy is mine,-,59,1,,,,
69,-,"renewwed, Capella & Tazzy",Yellow - Remake Cover,-,69,1,,,,
70,-,Adele,Set Fire to the Rain,-,13,64,,,,
71,-,Fortte,Dependent on You,-,71,1,,,,
72,-,Татьяна Куртукова,Я любила сокола,-,72,1,,,,
73,-,Norah Jones,Running,-,73,1,,,,
74,-,Kate Bush,Wild Man (2018 Remaster),-,74,1,,,,
75,-,The Lighthearts,Without You,-,75,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,8,195,,,,
77,-,Ed Sheeran,Perfect,-,5,149,73,2019-10-06,58,2019-10-20
78,-,Anitta,Não Para,-,38,8,,,,
