Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,2,1,242,,,,
2,up,Anitta,Show das Poderosas,3,1,212,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
4,down,Benson Boone,Beautiful Things,1,1,21,,,,
5,up,Nico & Vinz,Am I Wrong,5,2,176,,,,
6,down,Teddy Swims,Lose Control,4,2,19,,,,
7,up,Adele,Skyfall,8,4,224,,,,
8,up,MAGIC!,Rude,10,5,231,,,,
9,-,LUDMILLA & IZA,Lud Session #4: Morrer de Viver / Saudade Daquilo / Tô Querendo Mais / Sem Filtro / Embrasa,-,9,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,6,240,,,,
11,up,Bruno Mars,When I Was Your Man,14,5,240,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,220,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,210,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,220,,,,
15,down,Ed Sheeran,Photograph,13,1,242,,,,
16,up,Bruno Mars,Treasure,18,11,206,,,,
17,up,Jason Mraz,I'm Yours,19,13,209,,,,
18,-,LISA,Rockstar,-,9,1,,,,
19,up,Meghan Trainor,All About That Bass,21,14,212,,,,
20,up,One Direction,Story Of My Life,22,14,188,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,188,,,,
22,up,P!nk,Try,25,11,174,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,17,167,,,,
24,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,150,,,,
25,-,LISA,Rockstar (Extended),-,25,1,,,,
26,up,Ed Sheeran,Sing,27,17,155,,,,
27,up,Bruno Mars,Locked Out of Heaven,29,4,236,,,,
28,-,防弾少年団,Outro: それは何?,-,28,1,,,,
29,up,One Direction,What Makes You Beautiful,40,23,130,,,,
30,up,Jason Mraz,I Won't Give Up,30,25,119,,,,
31,-,Red Velvet,Cosmic,-,31,1,,,,
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,120,,,,
33,-,LISA,Rockstar (Instrumental),-,33,1,,,,
34,down,Jason Mraz,Love Someone,32,21,126,,,,
35,-,防弾少年団,2年生,-,35,1,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,114,,,,
37,-,LISA,Rockstar (Sped Up),-,37,1,,,,
38,down,Ed Sheeran,Shape of You,34,10,147,94,2020-01-05,94,2020-01-05
39,up,Luísa Sonza & KayBlack,Sagrado Profano,57,39,5,,,,
40,down,Tiê,A Noite,35,23,106,,,,
41,down,Fifth Harmony,Worth It (feat. Kid Ink),36,26,90,,,,
42,down,Sia,Chandelier,37,27,87,,,,
43,-,LISA,Rockstar (Slowed Down),-,43,1,,,,
44,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,44,1,,,,
45,-,ROCKY,Jealousy,-,45,1,,,,
46,-,Katy Perry,Daisies,-,2,3,48,2020-05-24,48,2020-05-24
47,-,ANTTONI,A Gente Faz,-,47,1,,,,
48,-,BTS,Tomorrow,-,48,1,,,,
49,up,Anitta,Zen,79,32,53,,,,
50,down,防弾少年団,Intro: What Am I to You,42,42,2,,,,
51,-,CHUU,Strawberry Rush,-,51,1,,,,
52,-,Brooke Candy,Block,-,52,1,,,,
53,-,BTS,Tomorrow,-,53,1,,,,
54,-,Antonella Ruggiero,Parlami d'amore Mariù (Remastered 2018),-,54,1,,,,
55,-,Lalisa,Money,-,55,1,,,,
56,-,Foster the People,Lost In Space,-,56,1,,,,
57,-,Antonella Ruggiero,Tornerai (Remastered 2018),-,57,1,,,,
58,-,Alan Parsons,Fall Free,-,58,1,,,,
59,-,The Nerdy Flutist,Theme from Star Trek: Insurrection,-,59,1,,,,
60,-,Anitta,Bang,-,30,59,,,,
61,-,LISA,LALISA,-,1,6,,,,
62,down,Hozier,Too Sweet,20,5,12,,,,
63,-,Jovem Dionisio,to bem,-,4,5,,,,
64,-,Camila Cabello,June Gloom,-,64,1,,,,
65,-,Camila Cabello,B.O.A.T.,-,65,1,,,,
66,-,GASHI,LOML,-,66,1,,,,
67,-,Joshua Bassett,Dancing With Tears In My Eyes,-,67,1,,,,
68,-,Rene,All Along,-,68,1,,,,
69,-,Rene,Meant To By,-,69,1,,,,
70,-,Rebeca,Fantasia,-,70,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,31,,,,
