Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,14,81,2019-11-10,81,2019-11-10
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
3,up,Adele,Easy On Me,3,1,4,,,,
4,up,Ed Sheeran,Bad Habits,6,1,20,,,,
5,down,Gloria Groove,A QUEDA,4,4,4,,,,
6,up,Ed Sheeran,Photograph,7,1,105,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,78,85,2019-11-17,2,2020-08-23
8,-,Little Mix,Between Us,-,8,1,,,,
9,up,PSY,Gangnam Style,27,4,102,,,,
10,up,Adele,Skyfall,11,4,96,,,,
11,up,Jason Mraz,93 Million Miles,12,1,105,,,,
12,up,Lorde,Royals,14,8,99,,,,
13,up,MAGIC!,Rude,16,5,102,,,,
14,up,Ed Sheeran,Thinking Out Loud,19,6,104,,,,
15,up,Bruno Mars,When I Was Your Man,20,5,103,,,,
16,up,Mr. Probz,Waves,21,10,51,,,,
17,up,Ed Sheeran,Shivers,17,17,7,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,95,,,,
19,up,Katy Perry,Roar,54,5,80,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,97,,,,
21,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,100,,,,
22,up,PEDRO SAMPAIO,GALOPA,30,8,6,,,,
23,up,Rihanna,Diamonds,32,17,93,,,,
24,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),34,19,87,,,,
25,down,Anitta,Faking Love (feat. Saweetie),18,6,4,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,88,,,,
27,up,Bruno Mars,Treasure,40,11,80,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),55,21,79,,,,
29,up,Meghan Trainor,All About That Bass,36,14,88,,,,
30,up,OneRepublic,Counting Stars,37,17,92,,,,
31,up,Sabrina Lopes,Lei da Vida,33,16,32,,,,
32,up,Pollo,Vagalumes,56,22,77,,,,
33,-,Ed Sheeran,Shape of You,-,10,39,94,2020-01-05,94,2020-01-05
34,up,Bruno Mars,Locked Out of Heaven,41,4,103,,,,
35,up,Jason Mraz,I'm Yours,60,13,79,,,,
36,up,イマジン・ドラゴンズ,Radioactive,99,12,69,,,,
37,down,Ed Sheeran,Perfect,29,5,96,73,2019-10-06,58,2019-10-20
38,-,TOMORROW X TOGETHER,Ito,-,38,1,,,,
39,-,JIN,Yours,-,1,1,,,,
40,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,40,1,,,,
41,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",48,41,2,,,,
42,-,MJ,Get Set Yo (feat. 김태연),-,42,1,,,,
43,up,Mariana Nolasco,Anunciação - Sessions,44,4,59,,,,
44,-,Lee Min Hyuk (HUTA),Good Night,-,44,1,,,,
45,up,The Wanted,Glad You Came,52,29,53,,,,
46,up,Nico & Vinz,Am I Wrong,57,2,49,,,,
47,-,VAV,Cause I Miss You,-,47,1,,,,
48,down,Dua Lipa,Don't Start Now,45,1,94,19,2019-11-03,3,2020-01-05
49,-,Tiësto,The Business,-,2,33,52,2021-01-03,18,2021-04-04
50,-,THE BOYZ,MAVERICK,-,50,1,,,,
51,up,Michael Jackson,Thriller,74,22,3,58,2019-11-03,58,2019-11-03
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,44,,,,
53,-,JIN,Yours (Instrumental),-,10,1,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,93,,,,
55,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,20,66,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,76,,,,
57,-,Britney Spears,I’m a Slave 4 U,-,57,1,,,,
58,down,Tiago Iorc,Dia Especial,43,28,15,,,,
59,-,Luísa Sonza & Jão,fugitivos :),-,59,1,,,,
60,-,SUPER JUNIOR-D&E,ZERO,-,60,1,,,,
61,-,MKTO,Classic,-,61,1,,,,
62,down,Priscila Brenner,Tempo,49,5,45,,,,
63,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,24,,,,
64,-,ASTRO,1番好きな人にサヨナラを言おう,-,64,1,,,,
65,down,Adele,Send My Love (To Your New Lover),61,61,3,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,28,4,17,,,,
67,-,Coldplay X BTS,My Universe,-,4,4,,,,
68,down,Anavitória,Porque Eu Te Amo,8,3,70,,,,
69,-,Ed Sheeran,Castle on the Hill,-,69,2,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),15,5,26,3,2021-04-04,3,2021-04-04
71,down,Mina Okabe,Every Second,10,7,8,,,,
72,down,Thaeme,Pedacinho Meu,47,22,36,,,,
73,-,ADORA,MAKE U DANCE (feat. 은하),-,73,1,,,,
74,-,Andrew Matarazzo,Dont Say Love,-,74,1,,,,
75,down,Marina Sena,Por Supuesto,70,3,2,,,,
76,-,Kane Brown x blackbear,Memory (Said The Sky Remix),-,76,1,,,,
77,-,R6,魷魚遊戲(123木頭人) [熱搜版],-,77,1,,,,
78,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,19,3,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,79,1,,,,
80,-,LU Andrade,Eu Não Quero Mais Sentir Saudade,-,80,1,,,,
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,81,1,,,,
82,-,The Smooth Ballroom Band,Summertime,-,82,1,,,,
83,-,ABBA,Keep An Eye On Dan,-,83,1,,,,
84,-,Loi,Blinding Lights,-,32,1,,,,
85,-,Arthur Nogueira,Por Linhas Tortas,-,85,1,,,,
86,-,Sheldon Riley,Left Broken,-,86,1,,,,
87,-,Laura Méndez,Say You'll Never Let Me Go,-,87,1,,,,
88,-,Djavan,Azul (Ao Vivo),-,88,1,,,,
89,-,Katie Sevigny,Comes Around,-,89,1,,,,
90,-,LONGMAN,1919,-,90,1,,,,
91,-,Dua Lipa,We're Good,-,1,8,25,2021-02-21,11,2021-04-25
92,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,92,1,,,,
93,-,Solar,"Always, Be with You",-,73,2,,,,
94,-,Rachael Marks,Free,-,94,1,,,,
95,up,One Direction,Story Of My Life,100,14,63,,,,
96,-,Justin Timberlake,Mirrors,-,29,31,,,,
97,-,テイラー・スウィフト,Shake It Off,-,5,56,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,65,,,,
99,-,Adele,Hello,-,35,47,,,,
100,-,Maroon 5,One More Night,-,32,50,,,,
