Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,26,,,,
3,down,Jason Mraz,93 Million Miles,2,1,191,,,,
4,down,Anitta,Show das Poderosas,3,1,163,,,,
5,up,Olivia Rodrigo,vampire,24,5,2,,,,
6,-,Jung Kook,My You,-,6,1,,,,
7,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,1,,,,
8,down,Nico & Vinz,Am I Wrong,5,2,127,,,,
9,down,Harry Styles,As It Was,4,1,66,,,,
10,down,DENNIS & MC Kevin O Chris,Tá OK,6,2,7,,,,
11,up,Taylor Swift,Cruel Summer,39,1,5,,,,
12,down,MAGIC!,Rude,9,5,183,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,6,189,,,,
14,down,Ed Sheeran,Photograph,7,1,191,,,,
15,down,Bruno Mars,When I Was Your Man,12,5,189,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,164,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,171,,,,
18,up,Jason Mraz,I'm Yours,18,13,158,,,,
19,up,One Direction,Story Of My Life,19,14,139,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,138,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,17,127,,,,
22,up,P!nk,Try,22,11,123,,,,
23,up,Flo Rida,Good Feeling,25,19,91,,,,
24,up,One Direction,What Makes You Beautiful,26,23,89,,,,
25,up,Bruno Mars,Locked Out of Heaven,27,4,187,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),41,21,75,,,,
27,up,Ed Sheeran,Shape of You,29,10,97,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Sing,33,17,107,,,,
29,up,Sia,Chandelier,32,27,38,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,98,,,,
31,-,Taylor Swift,Track 19 (From The Vault),-,31,1,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,105,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,174,,,,
34,down,Jain,Makeba,11,8,2,,,,
35,up,Anitta,Bang,35,30,19,,,,
36,down,Bruno Mars,Treasure,17,11,157,,,,
37,-,Meghan Trainor,All About That Bass,-,14,169,,,,
38,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,7,,,,
39,-,Adele,Skyfall,-,4,173,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,24,70,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,25,49,,,,
42,down,Fifth Harmony,Worth It (feat. Kid Ink),31,26,47,,,,
43,-,Beyoncé,CUFF IT,-,3,27,,,,
44,down,j-hope,MORE,34,3,8,,,,
45,-,BTS,Take Two,-,1,4,,,,
46,-,Jason Mraz,I Won't Give Up,-,25,78,,,,
47,-,Taylor Swift,Long Live (Taylor's Version),-,47,1,,,,
48,-,Jason Mraz,Love Someone,-,21,81,,,,
49,-,TOMORROW X TOGETHER,君じゃない誰かの愛し方 (Ring) [Unplugged Ver.],-,49,1,,,,
50,down,EXO,Hear Me Out,8,8,2,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,51,1,,,,
52,-,NuNew,หมอนอิง (Anything),-,52,1,,,,
53,-,"Romero Ferro, Danny Bond & DJ Zullu",Difícil De Esquecer,-,53,1,,,,
54,-,Eros Ramazzotti,Perfetto,-,54,1,,,,
55,-,MEYOU,เค้ารักเธอที่สุด (ily),-,55,1,,,,
56,down,Anitta,Zen,37,32,15,,,,
57,-,JUN,PSYCHO,-,57,1,,,,
58,-,Sam Smith & Kim Petras,Unholy,-,1,34,,,,
59,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,59,1,,,,
60,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,1,,,,
61,-,Cinema Bizarre,Lovesongs (They Kill Me),-,61,1,,,,
62,-,テイラー・スウィフト,Style,-,62,1,,,,
63,-,NewJeans,New Jeans,-,63,1,,,,
64,-,Богдана Карадочева,Love Story,-,64,1,,,,
65,-,Charlie Puth & Jung Kook,Left and Right,-,5,8,,,,
66,-,Taylor Swift,Enchanted (Taylor's Version),-,66,1,,,,
67,-,Taylor Swift,Back To December (Taylor's Version),-,67,1,,,,
68,-,Delorians,On My Way,-,68,1,,,,
69,-,Sandro Cavazza & Brother Leo,Sad Child,-,69,1,,,,
70,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),48,31,16,,,,
