Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
2,down,Harry Styles,Watermelon Sugar,1,1,54,85,2019-11-17,2,2020-08-23
3,-,BTS,Butter,-,1,1,,,,
4,up,Katy Perry,Electric,6,4,2,,,,
5,up,Olivia Rodrigo,good 4 u,14,2,2,,,,
6,down,Ed Sheeran,Photograph,3,1,81,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),54,5,7,93,2020-10-25,3,2021-05-16
8,up,Tiësto,The Business,28,2,11,52,2021-01-03,18,2021-04-04
9,up,Ed Sheeran,Perfect,10,5,75,73,2019-10-06,58,2019-10-20
10,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
11,up,PSY,Gangnam Style,19,4,80,,,,
12,-,BTS,Butter (Instrumental),-,2,1,,,,
13,down,Dua Lipa,Don't Start Now,8,1,79,19,2019-11-03,3,2020-01-05
14,up,Jason Mraz,93 Million Miles,17,1,81,,,,
15,up,Lorde,Royals,33,8,76,,,,
16,up,MAGIC!,Rude,35,5,81,,,,
17,up,Adele,Skyfall,20,4,75,,,,
18,up,Ed Sheeran,Thinking Out Loud,36,6,80,,,,
19,up,Bruno Mars,When I Was Your Man,25,5,79,,,,
20,up,Anitta,Show das Poderosas,37,1,65,,,,
21,up,Mr. Probz,Waves,39,10,32,,,,
22,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,12,9,77,,,,
23,-,Agust D,People,-,14,4,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,8,72,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,2,74,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),16,5,9,3,2021-04-04,3,2021-04-04
27,-,OneRepublic,Counting Stars,-,17,69,,,,
28,-,TAEMIN,Advice,-,28,1,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,20,51,,,,
30,-,Anne-Marie & Niall Horan,Our Song,-,30,1,,,,
31,-,aespa,Next Level,-,31,1,,,,
32,-,Rihanna,Diamonds,-,17,70,,,,
33,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,69,,,,
34,down,Mariana Nolasco,Anunciação - Sessions,5,4,40,,,,
35,up,Anavitória,Porque Eu Te Amo,58,3,52,,,,
36,up,Meghan Trainor,All About That Bass,98,14,68,,,,
37,-,Agust D,Interlude : Set me free,-,21,2,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),51,22,3,9,2021-04-18,1,2021-05-16
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,1,,,,
40,-,Britney Spears,Do Somethin',-,40,1,,,,
41,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,66,,,,
42,down,Bruno Mars,Locked Out of Heaven,18,4,79,,,,
43,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,59,,,,
44,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],4,4,64,,,,
45,-,Zara Larsson,Morning,-,45,1,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,7,72,,,,
47,-,La Fúmiga & Samantha,Ja no fa mal,-,47,1,,,,
48,down,Priscila Brenner,Tempo,26,5,24,,,,
49,-,Katy Perry,Roar,-,5,60,,,,
50,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),43,5,38,,,,
51,down,Pabllo Vittar,Ama Sofre Chora,9,7,3,,,,
52,up,AURORA,Runaway,64,33,5,26,2021-04-18,13,2021-04-25
53,-,Pollo,Vagalumes,-,22,59,,,,
54,down,Agust D,Honsool,15,15,3,,,,
55,-,RBD,Empezar Desde Cero (En Vivo),-,55,1,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,47,,,,
57,down,Tiago Iorc,Coisa Linda,23,14,45,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,17,48,,,,
59,down,Ed Sheeran,Shape of You,53,10,33,94,2020-01-05,94,2020-01-05
60,-,Bruno Mars,Count On Me,-,6,34,,,,
61,-,Mapei,Don't Wait,-,3,16,,,,
62,-,Jota Quest,Dentro de um Abraço,-,62,3,,,,
63,-,Bruno Mars,Treasure,-,11,58,,,,
64,-,Nico & Vinz,Am I Wrong,-,3,38,,,,
65,-,Jason Mraz,I'm Yours,-,13,60,,,,
66,-,Sabrina Lopes,Lei da Vida,-,16,15,,,,
67,down,Justin Bieber,Hold On,27,1,9,11,2021-03-14,7,2021-03-28
68,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,68,1,,,,
69,down,Anavitória & Rita Lee,"Amarelo, azul e branco",32,1,14,,,,
70,-,MARINA,Ancient Dreams In A Modern Land,-,70,1,,,,
71,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,19,,,,
72,-,Janet Jackson,Nasty (Cool Summer Mix / Pt. 1),-,72,1,,,,
73,-,Phil,Metamorfose,-,73,1,,,,
74,-,Olivia Rodrigo,deja vu,-,13,5,17,2021-04-11,16,2021-04-18
75,-,"Nakkia Gold, Wiz Khalifa & Bob Marley & The Wailers","Justice (Get Up, Stand Up)",-,75,1,,,,
76,-,Lagum,NINGUÉM ME ENSINOU,-,4,18,,,,
77,-,Grupo Molejo,Samba diferente,-,77,1,,,,
78,-,TRI.BE,LORO,-,78,1,,,,
79,-,Keren Ann,Polly,-,79,1,,,,
80,-,TRI.BE,RUB-A-DUM,-,80,1,,,,
81,-,Boat (Somkiat),"ฝืน (feat. เก้า สุภัสสรา) [From ""รักของเรา The Moment""]",-,81,1,,,,
82,-,Agust D,Daechwita,-,6,4,22,2020-05-31,22,2020-05-31
83,-,aespa,Forever,-,44,2,,,,
84,-,Cynthia Colombo,Rise Up (Andra Day),-,84,1,,,,
85,-,Justin Bieber,No Sense (feat. Travis Scott),-,85,1,,,,
86,down,Thaeme,Pedacinho Meu,40,22,21,,,,
87,-,Rocket Punch,Ring Ring,-,87,1,,,,
88,-,Cher,Walls,-,88,1,,,,
89,-,Tanner James,Heaven (The Voice Performance),-,89,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,45,1,,,,
91,-,Rita Lee,José (Joseph),-,55,1,,,,
92,-,Lynn Anderson,Playing with the Queen of Hearts,-,92,1,,,,
93,-,eAeon,Don't (feat. RM),-,5,3,,,,
94,-,Zara Larsson,Last Summer,-,94,1,,,,
95,-,Eefje de Visser,Groen,-,95,1,,,,
96,-,"陳素瑄, 杜君寧 & 張方琪",月亮代表我的心 (Instrumental) [with Dama Orchestra] [Live],-,96,1,,,,
97,-,Billy Vaughn,Wheels (Rerecorded),-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,33,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,12,54,,,,
100,-,One Direction,Story Of My Life,-,14,48,,,,
