Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Sia,Unstoppable,2,1,18,81,2019-11-10,81,2019-11-10
3,-,Pabllo Vittar,CONFIDENCIAL,-,3,1,,,,
4,down,Marina Sena,Por Supuesto,3,3,6,,,,
5,down,Adele,Easy On Me,4,1,8,,,,
6,down,Ed Sheeran,Bad Habits,5,1,24,,,,
7,up,Gloria Groove,A QUEDA,19,4,8,,,,
8,down,Ed Sheeran,Photograph,7,1,109,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,82,85,2019-11-17,2,2020-08-23
10,-,Shawn Mendes,It'll Be Okay,-,10,1,,,,
11,-,KAI,Peaches,-,11,1,,,,
12,up,PEDRO SAMPAIO,GALOPA,40,8,10,,,,
13,up,Jason Mraz,93 Million Miles,13,1,109,,,,
14,-,Ed Sheeran & Elton John,Merry Christmas,-,14,1,,,,
15,-,Kim Petras,Coconuts,-,15,1,,,,
16,-,Lilorx,Racing Into the Night (Ringtone Remix),-,16,1,,,,
17,up,Mariana Nolasco,Anunciação - Sessions,76,4,62,,,,
18,-,Stray Kids,Christmas EveL,-,18,1,,,,
19,down,PSY,Gangnam Style,10,4,106,,,,
20,-,Tiësto,The Business,-,2,36,52,2021-01-03,18,2021-04-04
21,-,Mapei,Don't Wait,-,3,18,,,,
22,down,Gloria Groove,LEILÃO,9,9,2,,,,
23,-,Joshua Bassett,Crisis,-,23,1,,,,
24,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,2,98,,,,
25,down,Adele,Oh My God,6,5,3,,,,
26,-,GOT7,Confession Song,-,26,1,,,,
27,up,Claudia Leitte,Eu Dou Tchau,45,27,2,,,,
28,down,Adele,Skyfall,12,4,100,,,,
29,-,Priscila Brenner,Tempo,-,5,48,,,,
30,up,Anitta,Faking Love (feat. Saweetie),39,6,8,,,,
31,-,BTS,Butter (Holiday Remix),-,31,1,,,,
32,down,OneRepublic,Counting Stars,23,17,96,,,,
33,-,Taylor Swift,All Too Well (Taylor's Version),-,23,3,,,,
34,up,Ed Sheeran,Shivers,54,17,11,,,,
35,-,Cha Eun Woo,"Don't Cry, My Love",-,35,1,,,,
36,-,Tiago Iorc,Dia Especial,-,28,16,,,,
37,-,Stray Kids,Winter Falls,-,37,1,,,,
38,-,Stray Kids,24 to 25,-,38,1,,,,
39,down,MAGIC!,Rude,14,5,106,,,,
40,down,Ed Sheeran,Thinking Out Loud,11,6,108,,,,
41,-,T-ara,ALL KILL,-,41,2,,,,
42,down,Mr. Probz,Waves,15,10,55,,,,
43,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,84,,,,
44,down,Katy Perry,Roar,43,5,84,,,,
45,-,a-ha,Take On Me,-,45,9,,,,
46,up,Anavitória,Porque Eu Te Amo,49,3,72,,,,
47,up,The Wanted,Glad You Came (Acoustic),50,20,2,,,,
48,-,Britney Spears,Stronger,-,6,3,,,,
49,down,Bruno Mars,When I Was Your Man,16,5,107,,,,
50,-,Dua Lipa,Don't Start Now,-,1,96,19,2019-11-03,3,2020-01-05
51,-,KAI,Vanilla,-,51,1,,,,
52,-,Sia,Cheap Thrills,-,50,2,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,99,,,,
54,up,Michael Bublé,Feeling Good,62,36,7,,,,
55,down,Meghan Trainor,All About That Bass,22,14,92,,,,
56,-,Belatrixroyali,Save Me,-,56,1,,,,
57,-,Dua Lipa,Be the One,-,46,7,,,,
58,-,Melim,Dois Corações (Acústico),-,11,29,,,,
59,-,New Radicals,You Get What You Give,-,59,2,,,,
60,-,BTS,Butter (Instrumental),-,2,6,,,,
61,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,101,,,,
62,down,Coldplay X BTS,My Universe,53,4,7,,,,
63,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,104,,,,
64,-,Stray Kids,DOMINO (English Version),-,64,1,,,,
65,-,Loi,Blinding Lights,-,32,4,,,,
66,-,JIN,Yours,-,1,4,,,,
67,down,テイラー・スウィフト,Shake It Off,44,5,58,,,,
68,down,Rihanna,Diamonds,25,17,97,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,69,2,,,,
70,-,KAI,Blue,-,70,1,,,,
71,up,Melim,Peça Felicidade (Acústico),80,44,19,,,,
72,-,KAI,To Be Honest,-,72,1,,,,
73,-,Gloria Groove,BONEKINHA,-,27,5,,,,
74,-,Anitta,Faking Love (feat. Saweetie),-,74,2,,,,
75,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,91,,,,
76,down,Ed Sheeran,Perfect,51,5,99,73,2019-10-06,58,2019-10-20
77,-,Keren Ann,My Name Is Trouble,-,77,1,,,,
78,down,AJR,The Good Part,60,45,3,,,,
79,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,79,2,,,,
80,-,KAI,Come In,-,80,1,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,92,,,,
82,-,Madonna & Sickick,Frozen,-,42,1,,,,
83,-,KAI,Domino,-,83,1,,,,
84,-,Yannara,Animais Selvagens,-,84,2,,,,
85,-,Katy Perry,Firework,-,1,15,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),37,21,83,,,,
87,-,Ladynsax,Ameno,-,87,2,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,45,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,89,2,,,,
90,-,Axl Quintanilla,Cuando Me Miras,-,89,2,,,,
91,down,Bruno Mars,Locked Out of Heaven,46,4,107,,,,
92,down,Bruno Mars,Count On Me,67,6,49,,,,
93,down,Nico & Vinz,Am I Wrong,28,2,52,,,,
94,-,Thaeme,Pedacinho Meu,-,22,37,,,,
95,down,Pollo,Vagalumes,32,22,81,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,96,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,4,20,,,,
98,down,Jason Mraz,I'm Yours,33,13,83,,,,
99,-,Sabrina Lopes,Lei da Vida,-,16,35,,,,
100,down,One Direction,Story Of My Life,35,14,65,,,,
