Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,-,V,Christmas Tree,-,2,1,,,,
3,down,Sia,Unstoppable,2,1,21,81,2019-11-10,81,2019-11-10
4,up,Adele,Easy On Me,10,1,11,,,,
5,up,Ed Sheeran,Bad Habits,9,1,27,,,,
6,up,PSY,Gangnam Style,11,4,109,,,,
7,-,Simone,Então É Natal (Remastered 2021),-,7,1,,,,
8,up,Adele,Skyfall,13,4,103,,,,
9,up,Jason Mraz,93 Million Miles,14,1,112,,,,
10,up,Emmy Meli,I AM WOMAN,50,2,3,,,,
11,up,MAGIC!,Rude,15,5,109,,,,
12,up,Katy Perry,Roar,30,5,87,,,,
13,up,Bruno Mars,Locked Out of Heaven,25,4,110,,,,
14,down,Ed Sheeran,Photograph,5,1,112,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,6,111,,,,
16,up,Anitta,Show das Poderosas,36,1,87,,,,
17,down,Bruno Mars,When I Was Your Man,16,5,110,,,,
18,up,Mr. Probz,Waves,18,10,58,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,7,98,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,102,,,,
21,-,V,Christmas Tree (Inst.),-,21,1,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,104,,,,
23,down,Meghan Trainor,All About That Bass,21,14,95,,,,
24,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,107,,,,
25,-,Ed Sheeran & Elton John,Merry Christmas,-,14,3,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,94,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),27,19,95,,,,
28,up,Bruno Mars,Treasure,46,11,85,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,86,,,,
30,down,Nico & Vinz,Am I Wrong,29,2,55,,,,
31,down,Gloria Groove,A QUEDA,24,4,11,,,,
32,up,Pollo,Vagalumes,32,22,84,,,,
33,up,Jason Mraz,I'm Yours,33,13,86,,,,
34,down,Marina Sena,Por Supuesto,8,3,9,,,,
35,up,One Direction,Story Of My Life,39,14,67,,,,
36,down,OneRepublic,Counting Stars,35,17,99,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,13,68,,,,
38,up,テイラー・スウィフト,Shake It Off,49,5,60,,,,
39,up,Pitbull,Timber (feat. Ke$ha),52,17,67,,,,
40,up,Maroon 5,One More Night,44,32,53,,,,
41,up,Adele,Hello,43,35,50,,,,
42,down,P!nk,Try,31,11,47,,,,
43,up,テイラー・スウィフト,Blank Space,53,39,45,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,18,40,,,,
45,-,aespa,Dreams Come True,-,45,1,,,,
46,up,Ed Sheeran,Sing,55,17,41,,,,
47,down,Rihanna,Diamonds,34,17,100,,,,
48,up,Flo Rida,Good Feeling,56,19,29,,,,
49,up,One Direction,What Makes You Beautiful,57,23,26,,,,
50,up,Demi Lovato,Give Your Heart a Break,59,39,27,,,,
51,up,Jason Mraz,Love Someone,64,21,24,,,,
52,up,Rihanna,Where Have You Been,93,45,20,,,,
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,24,15,,,,
54,-,Ed Sheeran,Shape of You,-,10,41,94,2020-01-05,94,2020-01-05
55,-,Tiê,A Noite,-,23,13,,,,
56,down,イマジン・ドラゴンズ,Radioactive,37,12,74,,,,
57,-,The Wanted,Chasing the Sun,-,53,10,,,,
58,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,6,,,,
59,-,Ed Sheeran,Shivers,-,17,13,,,,
60,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),78,4,3,,,,
61,-,Maroon 5,Daylight,-,54,7,,,,
62,-,Bibi Tatto,Ninguém É Melhor Que Você,-,62,1,,,,
63,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,2,101,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),63,40,28,,,,
65,up,Katy Perry,Firework,100,1,17,,,,
66,up,Dua Lipa,Don't Start Now,71,1,98,19,2019-11-03,3,2020-01-05
67,-,Adele,When We Were Young,-,67,1,,,,
68,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,8,,,,
69,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,32,82,,,,
70,down,Miley Cyrus,We Can't Stop,69,44,23,,,,
71,-,LMFAO,Sexy and I Know It,-,59,5,,,,
72,down,Dulce María & Marília Mendonça,Amigos con derechos,6,6,2,,,,
73,-,Pabllo Vittar,Corpo Sensual (Ao Vivo),-,73,1,,,,
74,up,Nando Reis & Péricles,Vou Te Encontrar,90,74,2,,,,
75,-,Katy Perry,Part of Me,-,74,4,,,,
76,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,76,1,,,,
77,-,Sia,Chandelier,-,27,5,,,,
78,down,PEDRO SAMPAIO,GALOPA,76,8,13,,,,
79,up,Coldplay X BTS,My Universe,79,4,9,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,28,3,2021-04-04,3,2021-04-04
81,-,Goulam,Une dernière fois,-,81,1,,,,
82,-,Pabllo Vittar,Salvaje (Ao Vivo),-,82,1,,,,
83,up,Jason Mraz,I Won't Give Up,92,25,26,,,,
84,-,Gystere,Strange Breathin',-,84,1,,,,
85,-,Marco Brasil,Caminheiro (Instrumental) / A volta do filho (O retorno) / Encerramento: Verso 13,-,85,1,,,,
86,-,JRand,Santa Gimme,-,86,1,,,,
87,-,Solar,Winterblooming,-,87,1,,,,
88,-,Nina Girassóis & Paulera,Heavyweight Sound,-,88,1,,,,
89,-,Peter Nero,The Shadow of Your Smile,-,89,1,,,,
90,-,Peter Nero,Misty,-,90,1,,,,
91,-,Peter Nero,Summer of '42,-,91,1,,,,
92,-,Katy Perry,Wide Awake,-,38,3,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,21,65,,,,
94,-,Demi Lovato,Heart Attack,-,71,2,,,,
95,-,John Newman,Love Me Again (Gemini Remix),-,61,5,,,,
96,down,Justin Timberlake,Mirrors,54,29,34,,,,
97,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,11,,,,
98,-,Bruno Mars,Just the Way You Are,-,35,6,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,2,,,,
100,-,Maroon 5,Sugar,-,31,9,,,,
