Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,2,19,36,2019-10-06,2,2019-11-17
3,up,Demi Lovato,I Love Me,4,3,2,49,2020-03-08,45,2020-03-15
4,-,V,Sweet Night,-,4,1,39,2020-03-15,39,2020-03-15
5,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,6,1,17,,,,
6,up,Ed Sheeran,Photograph,13,1,19,,,,
7,up,Ed Sheeran,Perfect,32,5,18,73,2019-10-06,58,2019-10-20
8,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
9,up,Adele,Someone Like You,9,5,19,,,,
10,up,Bruno Mars,When I Was Your Man,22,5,19,,,,
11,up,Lorde,Royals,14,8,19,,,,
12,up,Jason Mraz,93 Million Miles,15,1,19,,,,
13,up,Adele,Rolling In the Deep,17,12,19,,,,
14,up,MAGIC!,Rude,19,5,19,,,,
15,up,Adele,Set Fire to the Rain,20,13,19,,,,
16,up,Ed Sheeran,Thinking Out Loud,23,6,19,,,,
17,up,Bruno Mars,Locked Out of Heaven,42,4,18,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,16,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,8,19,,,,
20,down,Now United,Na Na Na,18,11,11,,,,
21,up,Justin Bieber,Yummy,79,1,11,86,2020-01-05,3,2020-01-12
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,3,17,60,2019-10-20,7,2019-11-17
23,down,PSY,Gangnam Style,10,4,19,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,2,19,,,,
25,-,Now United,Come Together,-,3,1,,,,
26,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,30,9,19,,,,
27,-,V,Sweet Night (Instrumental),-,27,1,,,,
28,up,Rihanna,Diamonds,38,17,19,,,,
29,down,Katy Perry,Never Worn White,7,7,2,53,2020-03-08,53,2020-03-08
30,-,Meghan Trainor,All About That Bass,-,14,16,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,12,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),36,32,15,,,,
33,down,Lauv,Who (feat. BTS),11,11,2,57,2020-03-08,57,2020-03-08
34,up,OneRepublic,Counting Stars,37,17,18,,,,
35,up,Passenger,Let Her Go,48,23,19,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),27,18,6,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,5,1,19,1,2019-10-06,1,2019-10-06
38,-,Ava Max,Kings & Queens,-,38,1,80,2020-03-15,37,2020-09-27
39,down,Dua Lipa,Physical,16,5,6,48,2020-02-02,15,2020-04-12
40,-,Dinah Jane,Lottery,-,40,1,,,,
41,down,Harry Styles,Adore You,26,8,9,24,2019-12-08,6,2020-04-19
42,up,Rihanna,We Found Love (feat. Calvin Harris),100,19,18,,,,
43,-,MONSTA X,From Zero,-,43,1,,,,
44,-,Justin Bieber,Love Yourself,-,38,2,,,,
45,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,11,,,,
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,14,,,,
47,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),57,2,19,,,,
48,-,Bruno Mars,Treasure,-,11,16,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,10,,,,
50,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,16,,,,
51,-,Pollo,Vagalumes,-,22,16,,,,
52,-,Ed Sheeran,Shape of You,-,10,8,94,2020-01-05,94,2020-01-05
53,-,Bruno Mars,Count On Me,-,6,2,,,,
54,-,SUGARRLUCK,Calma,-,54,1,,,,
55,down,Maroon 5,This Love,39,39,5,,,,
56,-,V & JIN,It's Definitely You,-,34,1,,,,
57,down,Maroon 5,Sugar,31,31,4,,,,
58,-,Anavitória & Vitor Kley,Pupila,-,4,16,,,,
59,-,Pabllo Vittar,Amor de Que,-,9,7,,,,
60,-,Laura Dalla,At Your Door,-,60,1,,,,
61,down,Maroon 5,Sunday Morning,59,59,3,,,,
62,-,Tiago Iorc,Coisa Linda,-,14,5,,,,
63,-,Larissa Rosa,Closer,-,63,1,,,,
64,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],61,4,16,,,,
65,-,Andrés Calamaro,Los chicos,-,65,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,75,4,19,31,2019-10-06,23,2019-11-17
67,-,Trevor Daniel,Falling,-,40,6,61,2019-11-24,14,2020-01-05
68,up,Now United,Summer In the City,70,40,6,,,,
69,-,Anavitória,Porque Eu Te Amo,-,3,3,,,,
70,-,Now United,Beautiful Life,-,67,2,,,,
71,-,Now United,Who Would Think That Love?,-,58,5,,,,
72,-,Niall Horan,No Judgement,-,72,1,,,,
73,-,Lunity,Someone You Loved (feat. Sarah Lee) [Acoustic],-,73,1,,,,
74,-,Glee Cast,Any Way You Want It / Lovin' Touchin' Squeezin' (Glee Cast Version),-,74,1,,,,
75,-,Niall Horan,Still,-,75,1,,,,
76,-,Now United,Live This Moment,-,51,2,,,,
77,-,ITZY,WANNABE,-,77,1,67,2020-03-15,27,2020-03-22
78,-,Now United,Parana,-,59,3,,,,
79,-,Benny Cristo,Kemama,-,79,1,,,,
80,-,Niall Horan,Arms Of A Stranger,-,80,1,,,,
81,-,BTS,Inner Child,-,5,3,68,2020-02-23,58,2020-03-01
82,-,Jung Seung Hwan,Because It's You,-,82,1,,,,
83,-,Niall Horan,Small Talk,-,83,1,,,,
84,down,BTS,Black Swan,40,6,8,25,2020-01-19,20,2020-01-26
85,-,Katy Perry,Harleys in Hawaii,-,6,1,30,2019-10-20,30,2019-10-20
86,-,Niall Horan,Dear Patience,-,86,1,,,,
87,-,Niall Horan,Black And White,-,87,1,,,,
88,-,BTS,Intro: Singularity,-,88,1,,,,
89,down,Adele,Skyfall,12,4,19,,,,
90,-,Os Barões da Pisadinha,SW4 Preta,-,90,1,,,,
91,-,Os Barões da Pisadinha,Chama as Vaqueirinhas,-,91,1,,,,
92,-,Beret,Esencial,-,92,1,,,,
93,-,Saxophone,It's Only Love,-,93,1,,,,
94,-,James Morrison,In My Dreams (Live At Itunes Festival: London 2011),-,94,1,,,,
95,-,S.A.R.S.,Buđav Lebac,-,95,1,,,,
96,down,Anitta,Show das Poderosas,24,1,18,,,,
97,down,The Wanted,Glad You Came,45,29,12,,,,
98,down,Katy Perry,Roar,96,5,16,,,,
99,-,Jason Mraz,I'm Yours,-,13,15,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,16,,,,
