Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,3,,,,
2,up,Dua Lipa,Don't Start Now,2,1,36,19,2019-11-03,3,2020-01-05
3,-,Katy Perry,Smile,-,3,1,,,,
4,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,4,1,,,,
5,up,Harry Styles,Watermelon Sugar,12,1,9,85,2019-11-17,2,2020-08-23
6,up,Ed Sheeran,Photograph,8,1,36,,,,
7,down,Maroon 5,Memories,6,2,36,36,2019-10-06,2,2019-11-17
8,down,BLACKPINK,How You Like That,3,3,3,3,2020-07-05,3,2020-07-05
9,up,Dua Lipa,Break My Heart,9,2,16,97,2020-03-29,5,2020-06-28
10,down,Anavitória,Porque Eu Te Amo,7,3,13,,,,
11,-,Sam Smith,Fix You (Live),-,11,1,,,,
12,up,BTS,Intro : Persona,39,12,4,,,,
13,up,Jason Mraz,93 Million Miles,15,1,36,,,,
14,down,Adele,Someone Like You,13,5,36,,,,
15,down,PSY,Gangnam Style,14,4,35,,,,
16,up,Adele,Skyfall,41,4,34,,,,
17,up,Lorde,Royals,94,8,34,,,,
18,down,Adele,Rolling In the Deep,16,12,36,,,,
19,down,MAGIC!,Rude,18,5,36,,,,
20,up,Adele,Set Fire to the Rain,22,13,36,,,,
21,up,Bruno Mars,When I Was Your Man,29,5,36,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,6,36,,,,
23,up,Anitta,Show das Poderosas,24,1,30,,,,
24,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,38,9,35,,,,
25,up,V,Sweet Night,59,4,6,39,2020-03-15,39,2020-03-15
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,7,32,,,,
27,up,Ed Sheeran,Perfect,33,5,35,73,2019-10-06,58,2019-10-20
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,8,31,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,2,35,,,,
30,-,BTS,Intro: Serendipity,-,30,1,,,,
31,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],11,4,33,,,,
32,-,BTS,Friends,-,30,5,65,2020-02-23,44,2020-03-01
33,-,EXO-SC,Telephone (feat. 10CM),-,33,1,,,,
34,up,OneRepublic,Counting Stars,43,17,31,,,,
35,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,5,1,,,,
36,up,Rihanna,Diamonds,44,17,31,,,,
37,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),45,19,30,,,,
38,up,Passenger,Let Her Go,46,23,31,,,,
39,-,Red Velvet - IRENE & SEULGI,Monster,-,39,1,100,2020-07-19,100,2020-07-19
40,up,Rihanna,We Found Love (feat. Calvin Harris),99,19,30,,,,
41,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,2,36,,,,
42,-,Bruno Mars,Treasure,-,11,25,,,,
43,down,BTS,Black Swan,26,6,11,25,2020-01-19,20,2020-01-26
44,down,BTS,Interlude : Shadow,21,21,4,80,2020-02-23,80,2020-02-23
45,up,Meghan Trainor,All About That Bass,98,14,28,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,25,,,,
47,-,Pollo,Vagalumes,-,22,25,,,,
48,down,Michele Morrone,Hard For Me,47,2,5,,,,
49,down,BTS,Outro : Ego,10,10,4,91,2020-02-23,91,2020-02-23
50,-,Jason Mraz,I'm Yours,-,13,27,,,,
51,-,イマジン・ドラゴンズ,Radioactive,-,12,23,,,,
52,-,Melanie C,Blame It On Me (Acoustic),-,52,1,,,,
53,down,Bruno Mars,Locked Out of Heaven,34,4,34,,,,
54,down,Bárbara Dias,9 Meses,40,6,17,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,15,,,,
56,-,Zara Larsson,Love Me Land,-,56,1,,,,
57,-,(G)I-DLE,i'M THE TREND,-,57,1,,,,
58,down,Bruno Mars,Count On Me,51,6,17,,,,
59,-,Katy Perry,Roar,-,5,26,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,36,2,8,75,2020-05-24,1,2020-05-31
61,-,BTS,UGH!,-,5,5,60,2020-02-23,60,2020-02-23
62,-,BTS,Serendipity (Full Length Edition),-,5,2,,,,
63,down,Harry Styles,Adore You,55,8,20,24,2019-12-08,6,2020-04-19
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),50,32,26,,,,
65,-,One Direction,Story Of My Life,-,14,19,,,,
66,-,Now United,Summer In the City,-,40,11,,,,
67,-,Nico & Vinz,Am I Wrong,-,2,17,,,,
68,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,13,25,,,,
69,-,LAY,Boom,-,69,1,,,,
70,down,Anitta,Veneno,25,10,3,,,,
71,-,Alex Alves,Paixão Desenganada (feat. Clayton Lacerda),-,71,1,,,,
72,down,Ellie Goulding,Slow Grenade (feat. Lauv),62,62,2,,,,
73,-,Katy Perry,Birthday,-,73,1,,,,
74,-,Mariana Nolasco,Anunciação - Sessions,-,4,3,,,,
75,-,Paolo Vallesi,"La Fuerza de la Vida (feat. Marta Sánchez, Funambulista, Soraya, Pablo Perea, Jon Secada, Diego Martín, Andy & Lucas, Marta Botía, María Villalón, Hugo Salazar, Alberto Comesaña, Alejandra, Raúl, Platón, Lydia & Verónica Romero)",-,75,1,,,,
76,-,David DeMaría,Precisamente ahora (con Sergio Dalma) [En Directo 20 años],-,76,1,,,,
77,-,sandy e junior,Quando Você Passa (Turu Turu) [Ao Vivo],-,77,1,,,,
78,-,Marta Sánchez,Get Together (feat. D-MOL),-,78,1,,,,
79,-,Matt Bloyd,Too Good at Goodbyes,-,79,1,,,,
80,-,Di Ferrero & IZA,Onde A Gente Chegou,-,78,1,,,,
81,-,Mac & Katie Kissoon,Sugar Candy Kisses,-,81,1,,,,
82,-,Johnny Manuel,Before I Go (The Voice Australia 2020 Performance / Live),-,82,1,,,,
83,-,Sơn Tùng M-TP,Chạy Ngay Đi,-,83,1,,,,
84,-,OneRepublic,Wanted (String Mix),-,84,1,,,,
85,-,AURORA,Walking In The Air,-,85,1,,,,
86,-,Bruna Hevia,Vc Me Faz Tão Bem,-,86,1,,,,
87,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,87,1,,,,
88,-,Diana Rouvas,Hallelujah (The Voice Australia 2019 Performance / Live),-,88,1,,,,
89,-,Diana Rouvas,Vision of Love (The Voice Australia 2019 Performance / Live),-,89,1,,,,
90,-,Michael Jackson,You Rock My World,-,90,1,,,,
91,down,Trevor Daniel & Selena Gomez,Past Life,54,18,3,,,,
92,-,Bratz,Who I Am,-,92,1,,,,
93,-,Bratz,I Don't Care,-,93,1,,,,
94,-,Rory Webley,There's Something in the Water,-,94,1,,,,
95,-,Rory Webley,I'm the Boogeyman,-,95,1,,,,
96,-,Hiran & Tom Veloso,Gosto de Quero Mais,-,96,1,,,,
97,-,Ardhito Pramono,Plaza Avenue,-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,4,,,,
99,-,テイラー・スウィフト,Shake It Off,-,5,20,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,17,20,,,,
