Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,Come back to me,2,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,up,RM,Come back to me (Radio Edit),18,3,2,,,,
4,up,Teddy Swims,Lose Control,5,2,13,,,,
5,up,Anitta,Show das Poderosas,10,1,206,,,,
6,up,Jason Mraz,93 Million Miles,6,1,236,,,,
7,up,Adele,Skyfall,7,4,218,,,,
8,up,Nico & Vinz,Am I Wrong,29,2,171,,,,
9,-,ENHYPEN,Fatal Trouble,-,9,1,,,,
10,down,MAGIC!,Rude,8,5,225,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,6,234,,,,
12,up,Ed Sheeran,Photograph,20,1,236,,,,
13,-,aespa,Supernova,-,13,1,,,,
14,up,Crush,Love You With All My Heart,68,14,3,,,,
15,down,Bruno Mars,When I Was Your Man,11,5,234,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,214,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,205,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,214,,,,
19,up,Bruno Mars,Treasure,24,11,200,,,,
20,up,Jason Mraz,I'm Yours,30,13,203,,,,
21,up,Meghan Trainor,All About That Bass,34,14,206,,,,
22,up,One Direction,Story Of My Life,35,14,182,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,182,,,,
24,up,P!nk,Try,38,11,168,,,,
25,up,Pitbull,Timber (feat. Ke$ha),45,17,162,,,,
26,up,Stray Kids,Lose My Breath (Stray Kids Ver.),42,26,2,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,18,146,,,,
28,up,Ed Sheeran,Sing,47,17,150,,,,
29,up,Bruno Mars,Locked Out of Heaven,41,4,230,,,,
30,up,Flo Rida,Good Feeling,98,19,131,,,,
31,up,One Direction,What Makes You Beautiful,99,23,125,,,,
32,up,Jason Mraz,I Won't Give Up,100,25,113,,,,
33,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,114,,,,
34,-,Jason Mraz,Love Someone,-,21,121,,,,
35,-,Ed Sheeran,Shape of You,-,10,141,94,2020-01-05,94,2020-01-05
36,down,Sabrina Carpenter,Espresso,19,4,6,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,88,,,,
38,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,85,,,,
39,up,Hozier,Too Sweet,40,5,7,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,108,,,,
41,-,Sia,Chandelier,-,27,81,,,,
42,-,MARK,200,-,42,1,,,,
43,-,ZEROBASEONE,Feel the POP,-,43,1,,,,
44,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),44,44,2,,,,
45,down,Zhang Zhe Han,Can You Hear Me,4,4,2,,,,
46,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,56,9,172,,,,
47,up,Taylor Swift,Fortnight (feat. Post Malone),78,7,4,,,,
48,-,Anitta,Bang,-,30,55,,,,
49,-,Léo Santana & Anitta,Posso Beijar Sua Boca ?,-,49,1,,,,
50,down,BTS,Run BTS,27,5,18,,,,
51,up,Dua Lipa,Illusion,72,21,5,,,,
52,-,Beulah,Sweet Kinda Something,-,52,1,,,,
53,-,Omar Rudberg,Red Light,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,5,156,73,2019-10-06,58,2019-10-20
55,-,Flip,มองนานๆ,-,55,1,,,,
56,-,Harry Styles,As It Was,-,1,94,,,,
57,-,Tate McRae,Heather (Bedroom Sessions),-,57,1,,,,
58,-,Josh Tobias,Soul Searching,-,58,1,,,,
59,-,Maroon 5,Daylight,-,54,32,,,,
60,down,Stray Kids & Charlie Puth,Lose My Breath,16,16,2,,,,
61,-,Mark Ambor,Belong Together,-,61,1,,,,
62,-,Erasure,Blue Savannah (Out of the Blue Mix),-,62,1,,,,
63,-,Akiva,יש בך הכל,-,63,1,,,,
64,-,MARK,200 (Minhyung's Version),-,64,1,,,,
65,down,Cogumelo Plutão,Esperando na Janela,36,33,15,,,,
66,-,Bíblia Falada & Worship,Adoração de Arrepiar (Instrumental),-,66,1,,,,
67,down,Nando Luiz,Te Amo Infinito (Amor de Mãe),33,33,13,,,,
68,-,ionnalee,la la love,-,68,1,,,,
69,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],76,4,104,,,,
70,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,12,9,,,,
71,-,Bonnie McKee,Forever 21,-,71,1,,,,
72,-,ZEROBASEONE,Feel the POP (Sped Up Version),-,72,1,,,,
73,-,ZEROBASEONE,HELLO,-,73,1,,,,
74,-,ZEROBASEONE,Sunday RIDE,-,74,1,,,,
75,-,ZEROBASEONE,SWEAT,-,15,2,,,,
76,-,ZEROBASEONE,Dear ECLIPSE,-,76,1,,,,
77,-,ZEROBASEONE,Solar POWER,-,77,1,,,,
78,-,BOYNEXTDOOR,OUR,-,78,1,,,,
79,-,YOUNG POSSE,XXL,-,79,1,,,,
80,-,Anitta,Zen,-,32,47,,,,
81,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,42,,,,
