Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Photograph,5,1,84,,,,
2,up,BTS,Butter (Cooler Remix),13,2,2,,,,
3,-,TWICE,Alcohol-Free,-,3,1,,,,
4,up,BTS,Butter (Sweeter Remix),20,4,2,,,,
5,up,Ed Sheeran,Perfect,37,5,78,73,2019-10-06,58,2019-10-20
6,down,BTS,Butter,2,1,4,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,57,85,2019-11-17,2,2020-08-23
8,-,EXO,Don't fight the feeling,-,8,1,,,,
9,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,79,,,,
10,up,Anavitória,Porque Eu Te Amo,27,3,55,,,,
11,down,BTS,Butter (Hotter Remix),1,1,3,,,,
12,down,Tiësto,The Business,7,2,14,52,2021-01-03,18,2021-04-04
13,up,Ed Sheeran,Thinking Out Loud,32,6,83,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,13,56,2021-03-21,1,2021-03-28
15,-,Ava Max,EveryTime I Cry,-,15,1,,,,
16,up,Mariana Nolasco,Anunciação - Sessions,33,4,42,,,,
17,-,Katy Perry,Witness,-,17,1,,,,
18,-,BM,Broken Me,-,18,1,,,,
19,up,Lil Nas X,SUN GOES DOWN,72,19,2,,,,
20,-,Jessie J,I Want Love,-,20,1,,,,
21,up,Priscila Brenner,Tempo,25,5,27,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),43,22,6,9,2021-04-18,1,2021-05-16
23,down,PSY,Gangnam Style,18,4,83,,,,
24,down,Adele,Skyfall,19,4,78,,,,
25,down,Jason Mraz,93 Million Miles,22,1,84,,,,
26,up,Lorde,Royals,30,8,79,,,,
27,up,Bruno Mars,When I Was Your Man,29,5,82,,,,
28,up,Anitta,Show das Poderosas,41,1,68,,,,
29,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,21,4,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,73,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,8,75,,,,
32,-,EXO,Paradise,-,32,1,,,,
33,-,EXO,Runaway,-,33,1,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,2,77,,,,
35,-,Mapei,Don't Wait,-,3,17,,,,
36,down,Olivia Rodrigo,good 4 u,15,2,5,,,,
37,-,EXO,Just as usual,-,37,1,,,,
38,-,Anavitória,Explodir,-,38,9,,,,
39,-,EXO,No matter,-,39,1,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),9,5,12,3,2021-04-04,3,2021-04-04
41,down,BTS,Butter (Instrumental),3,2,4,,,,
42,-,Kylie Minogue,Marry The Night,-,42,1,,,,
43,-,TWICE,Scandal,-,43,1,,,,
44,-,TWICE,Baby Blue Love,-,44,1,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),16,5,10,93,2020-10-25,3,2021-05-16
46,-,OneRepublic,Counting Stars,-,17,71,,,,
47,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],40,4,67,,,,
48,-,TWICE,SOS,-,48,1,,,,
49,-,Rihanna,Diamonds,-,17,72,,,,
50,-,Bon Jovi,It's My Life,-,4,6,,,,
51,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,80,,,,
52,-,TWICE,First Time,-,52,1,,,,
53,-,TWICE,Conversation,-,53,1,,,,
54,-,James Arthur,Say You Won't Let Go,-,40,13,,,,
55,down,Sabrina Lopes,Lei da Vida,21,16,18,,,,
56,-,Fiuk,Big Bang,-,56,1,,,,
57,-,Olivia Rodrigo,deja vu,-,13,6,17,2021-04-11,16,2021-04-18
58,-,Ed Sheeran,Shape of You,-,10,34,94,2020-01-05,94,2020-01-05
59,down,Bruno Mars,Locked Out of Heaven,47,4,82,,,,
60,-,Seu Jorge,Felicidade,-,53,9,,,,
61,-,Doja Cat,Need To Know,-,21,1,,,,
62,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,71,,,,
63,-,Jason Mraz,Love Someone,-,21,19,,,,
64,down,Dua Lipa,Don't Start Now,14,1,82,19,2019-11-03,3,2020-01-05
65,-,ROSÉ,Gone,-,11,3,,,,
66,down,JENNIE,SOLO,10,10,2,,,,
67,-,Pharrell Williams,Happy (Live),-,33,16,,,,
68,-,BTS,NO MORE DREAM,-,2,2,,,,
69,-,Johnny Nash,I Can See Clearly Now,-,56,2,,,,
70,-,Sia,Unstoppable,-,1,4,81,2019-11-10,81,2019-11-10
71,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,71,1,,,,
72,-,Bruno Mars,Treasure,-,11,59,,,,
73,-,John Paul Young,Love Is In the Air,-,73,1,,,,
74,-,Raul Seixas,Gîtâ,-,74,1,,,,
75,-,Michael Bublé,Everything,-,32,8,,,,
76,down,Anavitória & Rita Lee,"Amarelo, azul e branco",35,1,17,,,,
77,-,D12,Pistol Pistol,-,77,1,,,,
78,-,ATEEZ,Wave,-,46,1,,,,
79,up,VMZ,Plutão,86,71,2,,,,
80,-,Vuducru,Wellerman (Sea Shanty) [feat. The McMulligans] [Remix],-,80,1,,,,
81,-,Nightbirde,It's Ok,-,81,1,,,,
82,-,Luciano Manacore,Funiculì funiculà (Instrumental),-,82,1,,,,
83,-,MARINA,Venus Fly Trap,-,83,1,,,,
84,-,João Figueiredo & Mariana Nolasco,Nasce o Sol: Ame a Vida,-,84,1,,,,
85,-,Anitta,Girl From Río (feat. DaBaby) [TroyBoi Remix],-,85,1,,,,
86,down,Melim,Dois Corações (Acústico),52,11,27,,,,
87,-,LIGHTSUM,Vanilla,-,87,1,,,,
88,-,P!nk,Try,-,11,37,,,,
89,-,Anavitória,Singular,-,68,3,,,,
90,-,Daniel Caon,Deus Caprichou,-,90,1,,,,
91,-,Jesus Borges,Não Vou Voltar Atrás,-,91,1,,,,
92,-,Bruno Mars,Talking to the Moon,-,45,1,98,2021-04-25,82,2021-05-02
93,down,Tiago Iorc,Coisa Linda,44,14,47,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,53,,,,
95,down,Colbie Caillat,Bubbly,48,48,4,,,,
96,-,Anavitória,Dengo,-,96,1,,,,
97,-,The Wanted,Glad You Came,-,29,43,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,59,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,17,49,,,,
100,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,22,94,2021-01-31,47,2021-03-07
