Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,51,85,2019-11-17,2,2020-08-23
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
3,up,Anavitória & Rita Lee,"Amarelo, azul e branco",3,1,11,,,,
4,up,Ed Sheeran,Photograph,4,1,78,,,,
5,-,eAeon,Don't (feat. RM),-,5,1,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),9,5,6,3,2021-04-04,3,2021-04-04
7,up,Priscila Brenner,Tempo,29,5,21,,,,
8,-,Lauren Jauregui,Temporary,-,8,1,,,,
9,-,Little Mix,Confetti (feat. Saweetie),-,9,1,,,,
10,down,Ed Sheeran,Perfect,7,5,72,73,2019-10-06,58,2019-10-20
11,up,Jason Mraz,93 Million Miles,14,1,78,,,,
12,down,PSY,Gangnam Style,11,4,77,,,,
13,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],43,4,61,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,6,77,,,,
15,down,Adele,Skyfall,13,4,72,,,,
16,-,Agust D,Strange (feat. RM),-,15,3,,,,
17,down,Lorde,Royals,15,8,73,,,,
18,down,MAGIC!,Rude,17,5,78,,,,
19,down,Bruno Mars,When I Was Your Man,18,5,76,,,,
20,up,Anitta,Show das Poderosas,20,1,62,,,,
21,up,Mr. Probz,Waves,23,10,29,,,,
22,down,Giulia Be,Too Bad,21,7,13,,,,
23,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,23,1,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,69,,,,
25,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,74,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,69,,,,
27,up,Bruno Mars,Locked Out of Heaven,41,4,76,,,,
28,up,Rihanna,Diamonds,33,17,69,,,,
29,down,Mariana Nolasco,Anunciação - Sessions,6,4,37,,,,
30,down,Tiësto,The Business,8,2,8,52,2021-01-03,18,2021-04-04
31,down,Sabrina Lopes,Lei da Vida,16,16,13,,,,
32,-,The Wanted,Glad You Came,-,29,41,,,,
33,up,AURORA,Runaway,38,33,2,26,2021-04-18,13,2021-04-25
34,-,(G)I-DLE,Last Dance,-,34,1,,,,
35,up,Lagum,NINGUÉM ME ENSINOU,53,4,17,,,,
36,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),35,2,76,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,71,,,,
38,down,OneRepublic,Counting Stars,32,17,68,,,,
39,-,ITZY,In the morning,-,39,1,,,,
40,-,Bruno Mars,Count On Me,-,6,32,,,,
41,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),36,19,68,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),37,19,65,,,,
43,-,Little Mix,Confetti (feat. Saweetie),-,43,1,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),24,5,5,93,2020-10-25,3,2021-05-16
45,-,Anavitória,Pra Você Guardei O Amor,-,45,5,,,,
46,up,Duncan Laurence,Arcade,79,46,2,88,2021-02-28,69,2021-03-14
47,down,Meghan Trainor,All About That Bass,28,14,65,,,,
48,-,ENHYPEN,Drunk-Dazed,-,48,1,,,,
49,down,Bruno Mars,Treasure,39,11,57,,,,
50,-,Justin Bieber,Hold On,-,1,6,11,2021-03-14,7,2021-03-28
51,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
52,down,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,5,5,2,,,,
53,up,Tiago Iorc,Coisa Linda,62,14,42,,,,
54,down,Dua Lipa,Don't Start Now,46,1,76,19,2019-11-03,3,2020-01-05
55,-,Dua Lipa,New Rules,-,32,4,,,,
56,-,Anavitória,Explodir,-,38,8,,,,
57,-,A Banda Mais Bonita da Cidade,Oração,-,41,4,,,,
58,-,Richard Marx,Right Here Waiting,-,58,1,,,,
59,-,Alain Clark,Yes,-,59,1,,,,
60,-,Depeche Mode,Enjoy the Silence,-,47,2,,,,
61,-,Suzan & Freek,Weg Van Jou,-,61,1,,,,
62,-,BAEKHYUN,Bambi (BRLLNT Remix),-,62,1,,,,
63,-,Nick & Simon,Lippen Op De Mijne,-,63,1,,,,
64,-,Zeeba,Cansei (feat. Carol Biazin),-,64,1,,,,
65,-,Little Mix,Confetti,-,38,3,,,,
66,-,Colbie Caillat,Bubbly,-,48,1,,,,
67,-,AB6IX,CLOSE,-,67,1,,,,
68,-,Hurricane,Loco Loco,-,68,1,,,,
69,-,Lulu Santos,"Ronca, Ronca",-,69,1,,,,
70,-,Broz,Insana,-,70,1,,,,
71,-,Edward Ong,Life Goes On (Acoustic Instrumental) [Instrumental],-,71,1,,,,
72,-,O Melo,Teus Sinais (feat. Lais Bianchessi),-,72,1,,,,
73,down,Mapei,Don't Wait,52,3,14,,,,
74,down,Dua Lipa,We're Good,69,1,5,25,2021-02-21,11,2021-04-25
75,-,Mattias Krantz,Scared to be Lonely,-,75,1,,,,
76,-,Cinematic Pop,Eleanor Rigby (feat. Adam Payne),-,76,1,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,77,1,,,,
78,-,Mattias Krantz,Perfect,-,78,1,,,,
79,down,Melim,Dois Corações (Acústico),58,11,23,,,,
80,-,Frank Sinatra,September In the Rain,-,80,1,,,,
81,-,Player One,Beautiful People (feat. Alita Moses),-,81,1,,,,
82,-,Betty Carter,This Is Always,-,82,1,,,,
83,-,Percy Faith,Wedding Bell Blues,-,83,1,,,,
84,-,"Hamilton, Joe Frank & Reynolds",Fallin' in Love,-,84,1,,,,
85,-,Percy Faith,Yellow Days,-,85,1,,,,
86,-,Olivia Rodrigo,deja vu,-,13,4,17,2021-04-11,16,2021-04-18
87,-,Cinematic Pop,Come Together (feat. Spencer Jones),-,87,1,,,,
88,-,The Jacksons,Can You Feel It,-,88,1,,,,
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,74,1,96,2021-04-11,41,2021-05-16
90,-,RBD,Inalcanzable (En Vivo),-,90,1,,,,
91,-,Pet Shop Boys,Domino Dancing (Live in Rio 1994) [2021 Remaster],-,91,1,,,,
92,-,Brian Scartocci,Isn't She Lovely (The Voice Performance),-,92,1,,,,
93,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,21,46,,,,
94,-,BIBI,Bad Sad and Mad,-,94,1,,,,
95,-,Os Abelhudos,Pequenos Deuses,-,95,1,,,,
96,-,Os Abelhudos,Acho Que Eu Não Sei Brincar,-,96,1,,,,
97,-,Os Abelhudos,Eu Quero É Brincar Toda Hora,-,97,1,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),40,21,58,,,,
99,-,Goth Babe,As She Dreams,-,99,1,,,,
100,down,Pollo,Vagalumes,42,22,58,,,,
