Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,1,71,2021-01-03,71,2021-01-03
2,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
3,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),2,2,58,,,,
4,up,Mariana Nolasco,Anunciação - Sessions,5,4,20,,,,
5,up,PSY,Gangnam Style,8,4,59,,,,
6,up,Adele,Skyfall,12,4,54,,,,
7,up,Jason Mraz,93 Million Miles,9,1,60,,,,
8,up,Bruno Mars,When I Was Your Man,13,5,58,,,,
9,up,Lorde,Royals,10,8,56,,,,
10,down,Ed Sheeran,Photograph,3,1,60,,,,
11,-,Ed Sheeran,Perfect,-,5,57,73,2019-10-06,58,2019-10-20
12,down,MAGIC!,Rude,11,5,60,,,,
13,-,BAEKHYUN,Amusement Park,-,13,1,,,,
14,down,Harry Styles,Watermelon Sugar,1,1,33,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Thinking Out Loud,15,6,59,,,,
16,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,56,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,52,,,,
18,up,Bruno Mars,Locked Out of Heaven,39,4,58,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,53,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,53,,,,
21,up,Ariana Grande,positions,50,1,10,77,2020-10-25,1,2020-11-01
22,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,50,,,,
23,up,Passenger,Let Her Go,28,23,48,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,47,,,,
25,up,Bruno Mars,Treasure,30,11,42,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),31,21,40,,,,
27,up,Pollo,Vagalumes,32,22,40,,,,
28,up,Nico & Vinz,Am I Wrong,62,2,25,,,,
29,up,Jason Mraz,I'm Yours,34,13,43,,,,
30,down,OneRepublic,Counting Stars,24,17,50,,,,
31,down,Dua Lipa,Don't Start Now,14,1,60,19,2019-11-03,3,2020-01-05
32,up,One Direction,Story Of My Life,37,14,33,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,39,,,,
34,up,Pitbull,Timber (feat. Ke$ha),41,17,32,,,,
35,up,イマジン・ドラゴンズ,Radioactive,44,12,38,,,,
36,up,P!nk,Try,43,11,25,,,,
37,down,Rihanna,Diamonds,25,17,51,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,88,18,24,,,,
39,down,テイラー・スウィフト,Shake It Off,36,5,31,,,,
40,-,Michael Jackson,Heal the World,-,15,4,,,,
41,up,Ed Sheeran,Sing,46,17,24,,,,
42,up,Maroon 5,One More Night,42,32,29,,,,
43,up,Flo Rida,Good Feeling,48,19,16,,,,
44,up,One Direction,What Makes You Beautiful,73,23,15,,,,
45,up,テイラー・スウィフト,Blank Space,61,39,24,,,,
46,up,Lagum,NINGUÉM ME ENSINOU,86,4,3,,,,
47,up,Demi Lovato,Give Your Heart a Break,51,39,16,,,,
48,-,Harry Styles,Golden,-,10,5,61,2019-12-22,39,2020-12-13
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,21,14,,,,
50,down,Katy Perry,Roar,27,5,44,,,,
51,down,Maroon 5,Memories,19,2,58,36,2019-10-06,2,2019-11-17
52,up,Miley Cyrus,We Can't Stop,97,44,13,,,,
53,-,Anavitória,Porque Eu Te Amo,-,3,36,,,,
54,-,Jason Mraz,I Won't Give Up,-,25,16,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),53,40,16,,,,
56,down,Jason Mraz,Love Someone,55,21,10,,,,
57,down,Rihanna,Where Have You Been,56,45,9,,,,
58,-,Vicka,Pausa,-,20,5,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,29,21,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,46,7,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,33,,,,
62,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,48,,,,
63,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,20,37,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,32,44,,,,
65,-,Rock Mafia & DENM,Good Morning Sun,-,65,1,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,24,6,,,,
67,up,Ed Sheeran,Shape of You,67,10,21,94,2020-01-05,94,2020-01-05
68,up,Pharrell Williams,Happy (Live),72,33,13,,,,
69,-,Anavitória & Vitor Kley,Pupila,-,4,28,,,,
70,-,James Arthur,Naked,-,55,3,,,,
71,-,Ava Max,Sweet but Psycho,-,32,4,77,2019-10-06,77,2019-10-06
72,-,Mapei,Don't Wait,-,3,1,,,,
73,-,Adele,Send My Love (To Your New Lover),-,61,1,,,,
74,-,Os Barões da Pisadinha,Tá Rocheda,-,31,12,,,,
75,-,KLB,Por Causa de Você (Ao Vivo),-,75,1,,,,
76,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,76,1,,,,
77,-,Roupa Nova,"Começo, Meio e Fim",-,77,1,,,,
78,-,Justin Timberlake,Mirrors (Radio Edit),-,78,1,,,,
79,-,MAR ABERTO,De Presente pra Você,-,79,1,,,,
80,-,Andrea Bocelli,O tannenbaum,-,80,1,,,,
81,-,Roupa Nova,Dona,-,81,1,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,6,5,94,2021-01-31,47,2021-03-07
83,-,Thomas Berge,So This Is Christmas,-,83,1,,,,
84,-,林志炫,輸了你贏了世界又如何,-,84,1,,,,
85,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,30,2,,,,
86,-,JJ Lin,江南,-,86,1,,,,
87,-,Shawn Mendes,Monster,-,6,4,92,2020-11-22,4,2020-11-29
88,-,Ariana Grande,positions,-,23,2,,,,
89,up,The Wanted,Glad You Came,93,29,32,,,,
90,-,Boy George,Mercy Now,-,90,1,,,,
91,-,Katy Perry,Not the End of the World,-,80,2,,,,
92,-,Derik Fein,Chanel Perfume,-,92,1,,,,
93,up,Tiê,A Noite,94,23,4,,,,
94,down,Mr. Probz,Waves,17,10,12,,,,
95,down,Ellie Goulding,Burn,87,46,16,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,9,,,,
97,down,Katy Perry,Firework,78,1,8,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,25,3,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),92,66,5,,,,
100,down,The Wanted,Chasing the Sun,70,53,3,,,,
