Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,13,,,,
2,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,3,13,60,2019-10-20,7,2019-11-17
4,up,Ed Sheeran,Photograph,24,1,15,,,,
5,down,Maroon 5,Memories,4,2,15,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Yummy,3,1,7,86,2020-01-05,3,2020-01-12
7,up,Justin Bieber,Intentions (feat. Quavo),21,7,2,35,2020-02-09,4,2020-04-05
8,up,Adele,Someone Like You,10,5,15,,,,
9,up,PSY,Gangnam Style,11,4,15,,,,
10,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,43,9,15,,,,
11,up,Lorde,Royals,12,8,15,,,,
12,up,Jason Mraz,93 Million Miles,13,1,15,,,,
13,down,The Pussycat Dolls,React,5,5,2,61,2020-02-09,61,2020-02-09
14,up,Adele,Skyfall,15,4,15,,,,
15,up,MAGIC!,Rude,16,5,15,,,,
16,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,2,15,,,,
17,up,Adele,Set Fire to the Rain,17,13,15,,,,
18,up,Bruno Mars,When I Was Your Man,22,5,15,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,27,1,15,1,2019-10-06,1,2019-10-06
20,down,Ed Sheeran,Thinking Out Loud,18,6,15,,,,
21,down,Anitta,Show das Poderosas,19,1,14,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,8,15,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,15,,,,
24,-,OneRepublic,Counting Stars,-,17,14,,,,
25,up,Rihanna,Diamonds,98,17,15,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),99,19,15,,,,
27,up,Passenger,Let Her Go,100,23,15,,,,
28,up,Harry Styles,Adore You,81,8,7,24,2019-12-08,6,2020-04-19
29,-,Bruno Mars,Treasure,-,11,13,,,,
30,-,Pollo,Vagalumes,-,22,13,,,,
31,-,Jason Mraz,I'm Yours,-,13,12,,,,
32,up,イマジン・ドラゴンズ,Radioactive,47,12,13,,,,
33,down,Bruno Mars,Locked Out of Heaven,28,4,14,,,,
34,down,Ed Sheeran,Perfect,20,5,14,73,2019-10-06,58,2019-10-20
35,-,One Direction,Story Of My Life,-,14,10,,,,
36,down,Anavitória & Vitor Kley,Pupila,29,4,14,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,13,,,,
38,-,Maroon 5,One More Night,-,32,12,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,14,,,,
40,-,P!nk,Try,-,11,12,,,,
41,-,Katy Perry,Roar,-,5,13,,,,
42,up,Meghan Trainor,All About That Bass,44,14,15,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,21,11,,,,
44,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,13,1,86,2020-02-16,24,2020-02-23
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,13,,,,
46,-,Ed Sheeran,Sing,-,17,11,,,,
47,down,Adele,Rolling In the Deep,34,12,15,,,,
48,-,Claudia Leitte,Pulsação,-,48,1,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,17,12,,,,
50,-,テイラー・スウィフト,Shake It Off,-,5,12,,,,
51,-,Lizzo,Good As Hell,-,51,5,33,2019-10-06,24,2019-12-29
52,-,Sam Smith & Normani,Dancing with a Stranger,-,27,7,51,2019-10-06,51,2019-10-06
53,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),30,5,8,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,7,12,,,,
55,down,Dua Lipa,Physical,6,5,3,48,2020-02-02,15,2020-04-12
56,-,テイラー・スウィフト,Blank Space,-,39,11,,,,
57,-,Justin Bieber,Come Around Me,-,57,1,55,2020-02-23,55,2020-02-23
58,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,11,,,,
59,-,Flo Rida,Good Feeling,-,19,6,,,,
60,-,Demi Lovato,Give Your Heart a Break,-,39,8,,,,
61,-,One Direction,What Makes You Beautiful,-,23,6,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,31,4,15,31,2019-10-06,23,2019-11-17
63,-,The Black Eyed Peas,I Gotta Feeling,-,54,2,,,,
64,-,Lily Allen,Somewhere Only We Know,-,48,1,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,9,,,,
66,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],8,4,14,,,,
67,-,OutroEu,Não Olha Assim pra Mim,-,35,4,,,,
68,-,Josh Groban,Empty Sky,-,68,1,,,,
69,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),76,3,6,,,,
70,-,Adele,Hello,-,35,12,,,,
71,-,Ellie Goulding,Burn,-,46,6,,,,
72,-,Justin Bieber,Love Yourself,-,38,1,,,,
73,-,Koringa,Pra Me Provocar,-,73,1,,,,
74,-,박재범,뻔하잖아 (feat. Okasian),-,74,1,,,,
75,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,3,,,,
76,-,The Moody Blues,Visions of Paradise (Instrumental Sitar Mix),-,76,1,,,,
77,-,Charles Aznavour,La bohemia (La bohème),-,77,1,,,,
78,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,9,,,,
79,-,majiko,アストロノーツ(カバー),-,79,1,,,,
80,-,Selena Gomez,Rare,-,4,4,96,2020-01-12,13,2020-01-19
81,-,Class A,Camisa dez,-,81,1,,,,
82,-,Trevor Daniel,Falling,-,40,4,61,2019-11-24,14,2020-01-05
83,-,Woodie Gochild,Muse (feat. Jay Park & Sik-K),-,83,1,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,40,8,,,,
85,-,Rocket Punch,BOUNCY,-,85,1,,,,
86,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,6,,,,
87,-,GFRIEND,Labyrinth,-,87,1,,,,
88,-,Justin Bieber,Changes,-,88,1,,,,
89,-,Engelbert Humperdinck & Wynonna,Release Me,-,89,1,,,,
90,-,Nando Reis,Frevo Mulher (Live At Carioca Club/São Paulo(SP)-Brazil/2010),-,90,1,,,,
91,down,EVERGLOW,DUN DUN,36,36,2,,,,
92,-,WØLFFE,Shoot You Down,-,92,1,,,,
93,-,Raul Seixas,Peixuxa (O Amiguinho dos Peixes),-,93,1,,,,
94,-,Alec Benjamin,Oh My God,-,94,1,,,,
95,-,Dee Brown,Good Time,-,95,1,,,,
96,-,Bad Bad Hats,Makes Me Nervous,-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,12,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,12,,,,
99,-,Jason Mraz,I Won't Give Up,-,25,7,,,,
100,-,Rihanna,Where Have You Been,-,45,4,,,,
