Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,18,1,2,,,,
2,down,Harry Styles,As It Was,1,1,42,,,,
3,up,TAEYANG,VIBE (feat. Jimin of BTS),6,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,10,1,11,,,,
5,up,Sia,Unstoppable,73,1,74,81,2019-11-10,81,2019-11-10
6,-,TWICE,MOONLIGHT SUNRISE,-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,75,,,,
8,up,Jason Mraz,93 Million Miles,11,1,167,,,,
9,down,Ed Sheeran,Photograph,5,1,167,,,,
10,down,PSY,Gangnam Style,9,4,161,,,,
11,up,MAGIC!,Rude,13,5,159,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,6,165,,,,
13,up,Bruno Mars,When I Was Your Man,14,5,165,,,,
14,up,Anitta,Show das Poderosas,16,1,139,,,,
15,up,Katy Perry,Roar,42,5,140,,,,
16,up,Mr. Probz,Waves,17,10,110,,,,
17,-,Jinyoung,Cotton Candy,-,17,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,153,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,151,,,,
20,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,161,,,,
21,up,Meghan Trainor,All About That Bass,23,14,148,,,,
22,down,Sam Smith & Kim Petras,Unholy,2,1,18,,,,
23,up,OneRepublic,Counting Stars,24,17,152,,,,
24,up,Rihanna,Diamonds,26,17,151,,,,
25,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),25,19,144,,,,
26,up,"Anitta, MC Danny & HITMAKER",Ai Papai,77,26,6,,,,
27,up,Bruno Mars,Treasure,29,11,133,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),30,21,136,,,,
29,up,Pollo,Vagalumes,32,22,134,,,,
30,up,Nico & Vinz,Am I Wrong,31,2,103,,,,
31,up,Jason Mraz,I'm Yours,97,13,134,,,,
32,up,イマジン・ドラゴンズ,Radioactive,36,12,123,,,,
33,down,One Direction,Story Of My Life,28,14,115,,,,
34,down,Bruno Mars,Locked Out of Heaven,20,4,165,,,,
35,up,Ed Sheeran,Shape of You,92,10,73,94,2020-01-05,94,2020-01-05
36,up,テイラー・スウィフト,Shake It Off,38,5,108,,,,
37,down,Pitbull,Timber (feat. Ke$ha),35,17,108,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,116,,,,
39,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),56,2,154,,,,
40,up,P!nk,Try,41,11,99,,,,
41,-,Adele,Skyfall,-,4,153,,,,
42,down,Maroon 5,One More Night,40,32,100,,,,
43,-,GOT the beat,Stamp On It,-,43,1,,,,
44,down,テイラー・スウィフト,Blank Space,43,39,90,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),37,19,146,,,,
46,up,Ed Sheeran,Sing,47,17,85,,,,
47,up,Flo Rida,Good Feeling,48,19,70,,,,
48,down,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),7,5,5,,,,
49,up,Louis Tomlinson,Written All Over Your Face,54,49,2,,,,
50,up,Jason Mraz,I Won't Give Up,52,25,59,,,,
51,up,Demi Lovato,Give Your Heart a Break,53,39,65,,,,
52,up,The Lumineers,Ho Hey,58,16,28,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),55,40,66,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,21,55,,,,
55,up,Jason Mraz,Love Someone,62,21,59,,,,
56,up,Rihanna,Where Have You Been,67,45,53,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,24,46,,,,
58,down,Adele,Hello,49,35,97,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,72,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,46,45,,,,
61,up,Tiê,A Noite,94,23,44,,,,
62,up,The Wanted,Chasing the Sun,99,53,36,,,,
63,up,Miley Cyrus,We Can't Stop,65,44,59,,,,
64,up,Justin Timberlake,Mirrors,70,29,71,,,,
65,-,Claudia Leitte & Saulo,POTINHO,-,49,1,,,,
66,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,18,84,,,,
67,-,Maroon 5,Daylight,-,54,29,,,,
68,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,25,,,,
69,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,26,,,,
70,down,One Direction,What Makes You Beautiful,51,23,68,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,102,,,,
72,up,Katy Perry,Firework,100,1,47,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,94,85,2019-11-17,2,2020-08-23
74,-,Katy Perry,Part of Me,-,74,22,,,,
75,-,Priscila Brenner,Tempo,-,5,78,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,11,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,32,,,,
78,down,Ed Sheeran,Perfect,33,5,125,73,2019-10-06,58,2019-10-20
79,-,Masumi Hara,Your Dream,-,79,1,,,,
80,down,OneRepublic,I Ain't Worried,64,4,24,,,,
81,down,Harry Styles,Late Night Talking,74,7,12,,,,
82,-,Colbie Caillat,Bubbly,-,48,5,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,8,1,17,,,,
84,-,Homero Pizadinha,Late Coração (Ao Vivo),-,84,1,,,,
85,-,Lauren Spencer Smith,Narcissist,-,85,1,,,,
86,-,MIKA,Stuck In the Middle,-,86,1,,,,
87,-,Jota Quest,Daqui Só Se Leva o Amor,-,87,1,,,,
88,-,Ellie Goulding,Burn,-,46,42,,,,
89,-,Nat King Cole,Sometimes I Wonder,-,89,1,,,,
90,-,The Byrds,Mr. Tambourine Man,-,90,1,,,,
91,-,Jasmine Thompson,Hey There Delilah,-,91,1,,,,
92,-,Todrick Hall,Wrong Bitch (feat. Bob the Drag Queen) [Extended Mix],-,92,1,,,,
93,-,Nouvelle Vague,I Wanna Be Sedated,-,93,1,,,,
94,-,Rob Saffi,Between Heaven & Hell,-,94,1,,,,
95,-,Shannon & Keast,Hey There Delilah (Acoustic),-,95,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,107,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,45,,,,
98,-,Katy Perry,Wide Awake,-,38,17,,,,
99,-,LMFAO,Sexy and I Know It,-,59,19,,,,
100,-,Demi Lovato,Heart Attack,-,71,12,,,,
