Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,31,19,2019-11-03,3,2020-01-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,3,2,3,75,2020-05-24,1,2020-05-31
3,up,Ed Sheeran,Photograph,6,1,31,,,,
4,up,Dua Lipa,Break My Heart,8,2,11,97,2020-03-29,5,2020-06-28
5,down,Lady Gaga,Sour Candy,4,4,2,78,2020-05-31,4,2020-06-07
6,up,Anavitória,Porque Eu Te Amo,25,3,8,,,,
7,down,Maroon 5,Memories,5,2,31,36,2019-10-06,2,2019-11-17
8,up,Agust D,What do you think?,27,8,3,,,,
9,down,Britney Spears,Mood Ring,2,2,2,,,,
10,up,Ed Sheeran,Perfect,12,5,30,73,2019-10-06,58,2019-10-20
11,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,2,31,,,,
12,-,BANG YE DAM,Wayo,-,12,1,,,,
13,up,Adele,Someone Like You,24,5,31,,,,
14,up,ROSALÍA & Travis Scott,TKN,23,14,2,96,2020-05-31,21,2020-06-07
15,up,Jason Mraz,93 Million Miles,71,1,31,,,,
16,up,Adele,Skyfall,86,4,31,,,,
17,up,Adele,Rolling In the Deep,75,12,31,,,,
18,up,MAGIC!,Rude,76,5,31,,,,
19,-,Tiago Iorc,Você pra Sempre em Mim,-,5,1,,,,
20,up,Bruno Mars,When I Was Your Man,94,5,31,,,,
21,down,Bruno Mars,Count On Me,14,6,12,,,,
22,up,Adele,Set Fire to the Rain,78,13,31,,,,
23,up,Ed Sheeran,Thinking Out Loud,83,6,31,,,,
24,-,Anitta,Show das Poderosas,-,1,27,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,27,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,8,28,,,,
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,30,,,,
28,-,TWICE,MORE & MORE,-,28,1,23,2020-06-07,21,2020-06-14
29,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,37,9,30,,,,
30,-,Jason Mraz,I'm Yours,-,13,23,,,,
31,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,25,,,,
32,-,Passenger,Let Her Go,-,23,26,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,25,,,,
34,-,Rihanna,Diamonds,-,17,26,,,,
35,down,BĒ,188,26,26,2,,,,
36,down,Agust D,Daechwita,10,6,3,22,2020-05-31,22,2020-05-31
37,-,Tiago Iorc,Coisa Linda,-,14,13,,,,
38,-,Katy Perry,Roar,-,5,22,,,,
39,-,OneRepublic,Counting Stars,-,17,26,,,,
40,down,Lady Gaga,Alice,18,18,2,93,2020-05-31,60,2020-06-07
41,down,Shawn Mendes & Camila Cabello,Señorita,34,1,25,1,2019-10-06,1,2019-10-06
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,22,,,,
43,-,Melim,Dois Corações (Acústico),-,11,10,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,22,,,,
45,-,Anavitória,Me conta da tua janela,-,5,4,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,4,29,,,,
47,-,PSY,Gangnam Style,-,4,30,,,,
48,up,Now United,Na Na Na,88,11,21,,,,
49,-,The Wanted,Glad You Came,-,29,16,,,,
50,-,Meghan Trainor,All About That Bass,-,14,24,,,,
51,-,Nico & Vinz,Am I Wrong,-,3,16,,,,
52,-,Bruno Mars,Treasure,-,11,22,,,,
53,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,53,1,,,,
54,-,ラミン・カリムルー,I Will Always Love You,-,54,1,,,,
55,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],9,4,28,,,,
56,-,ラミン・カリムルー,Let It Go,-,56,1,,,,
57,-,Família Lima,Sorri,-,57,1,,,,
58,-,Atlantic Popes,Hold On,-,58,1,,,,
59,down,Justin Bieber,Yummy,20,1,23,86,2020-01-05,3,2020-01-12
60,-,CARYS,Princesses Don't Cry,-,60,1,,,,
61,-,James Arthur,Say You Won't Let Go,-,40,7,,,,
62,-,Sabrina Claudio,Me In Her,-,62,1,,,,
63,-,Billie Eilish & Khalid,lovely,-,54,2,62,2020-02-02,62,2020-02-02
64,-,Jota Quest,A Voz do Coração (feat. Rael),-,64,1,,,,
65,-,Jota Quest,Dentro de um Abraço,-,62,2,,,,
66,-,Seu Jorge,Felicidade,-,53,3,,,,
67,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),38,5,22,,,,
68,down,Luísa Sonza,BRABA,11,2,12,99,2020-04-19,99,2020-04-19
69,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,69,1,,,,
70,-,Little Mix,Woman Like Me (Wideboys Remix),-,70,1,,,,
71,-,Little Mix,Woman Like Me (Banx & Ranx Remix),-,71,1,,,,
72,-,Mr.Dan,Melhor Eu Ir (Ao Vivo),-,72,1,,,,
73,down,Lady Gaga,Stupid Love,16,1,9,28,2020-03-01,8,2020-03-08
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,21,,,,
75,down,Surfaces,Sunday Best,19,17,10,96,2020-03-01,27,2020-04-26
76,-,Fafel,Janela do Quarto,-,76,1,,,,
77,-,Little Mix,Break Up Song (Steve Void Remix),-,77,1,,,,
78,down,Agust D,Moonlight,31,13,3,,,,
79,-,Little Mix,Break Up Song (Nathan Dawe Remix),-,79,1,,,,
80,-,Lady Gaga,Chromatica I,-,80,1,,,,
81,-,LAY,Lit,-,29,1,,,,
82,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,21,,,,
83,-,Lady Gaga,1000 Doves,-,83,1,,,,
84,down,イマジン・ドラゴンズ,Radioactive,55,12,22,,,,
85,-,Tribo da Periferia,Photoshop,-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,18,,,,
87,-,Lucas Lucco,Motivo Pra Agradecer,-,87,1,,,,
88,-,One Direction,Story Of My Life,-,14,18,,,,
89,-,NaBrisa,"840 Acústico (feat. Neguin, Sest, Oreia, Delacruz & Maori)",-,89,1,,,,
90,-,Ellie Goulding,Burn,-,46,9,,,,
91,-,Herman van Veen,Warum bin ich so fröhlich?,-,91,1,,,,
92,-,Maroon 5,One More Night,-,32,18,,,,
93,-,Herman van Veen,Ich weiß,-,93,1,,,,
94,-,Herman van Veen,Alles,-,94,1,,,,
95,-,Adele,Hello,-,35,17,,,,
96,-,Caro Emerald,Tahitian Skies,-,96,1,,,,
97,-,Pollo,Vagalumes,-,22,22,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,16,,,,
99,-,Caro Emerald,I Know That He's Mine (Acoustic),-,99,1,,,,
100,-,Ed Sheeran,Sing,-,17,15,,,,
