Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,240,,,,
2,up,UB40,The Very Best of UB40: 1980-2000,2,1,241,,,,
3,up,Shaggy,The Best of Shaggy,4,2,242,,,,
4,up,Varios Artistas,Showtime Juggling,34,4,2,,,,
5,up,Bumpin Uglies,Lyrics Over Everything,29,5,2,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,242,94,2019-10-06,15,2019-10-20
7,down,Sean Paul,The Trinity,6,4,242,,,,
8,up,Snoop Lion,Reincarnated,8,5,242,,,,
9,up,Bob Marley & The Wailers,Legend (Deluxe Edition),9,1,206,,,,
10,up,Peter Tosh,The Best of Peter Tosh (1978-1987),10,8,242,,,,
11,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,3,3,2,,,,
12,down,Matisyahu,Playlist: The Very Best of Matisyahu,11,9,242,,,,
13,down,Natiruts,Mega Hits - Natiruts,12,4,242,,,,
14,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,4,242,,,,
15,down,UB40,Labour of Love II,13,11,242,,,,
16,down,UB40,Signing Off (Deluxe Edition),14,8,242,,,,
17,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,11,240,,,,
18,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,4,238,,,,
19,down,Sean Paul,Mad Love: The Prequel,18,9,242,,,,
20,down,Chronixx,Chronology,19,6,242,,,,
21,down,Bunji Garlin,Differentology,20,7,242,,,,
22,down,Shabba Ranks,"Rough & Ready, Vol. 1",21,6,242,,,,
23,down,Cristian,Things Set a Way,22,4,169,,,,
24,down,ブジュ・バントン,Upside Down 2020,23,4,209,,,,
25,down,Judah Eskender Tafari,Long-Suffering,24,5,149,,,,
26,down,Shaggy,Boombastic Hits,25,12,240,,,,
27,down,UB40,"The Best of UB40, Vol. 2",26,17,242,,,,
28,down,Various Artists,Reggaeton Mania 2006,27,25,242,,,,
29,down,Peter Tosh,Legalize It (Legacy Edition),28,26,242,,,,
30,-,Verschillende artiesten,Pepperseed (Continuous Mix),-,30,1,,,,
31,down,Seeed,Next!,30,9,222,,,,
32,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),31,11,227,,,,
33,down,Third World,Reggae Greats,32,4,158,,,,
34,down,Bob Marley & The Wailers,Kaya (Remastered),33,6,240,,,,
35,down,Birchill,Military Riddim,7,7,3,,,,
36,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,5,4,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,35,30,230,,,,
