Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,20,2,2,,,,
3,up,Taylor Swift,Down Bad,29,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,36,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,5,2,,,,
6,up,Taylor Swift,"So Long, London",34,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,51,7,2,,,,
8,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,50,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,52,10,2,,,,
11,down,Artemas,i like the way you kiss me,1,1,4,,,,
12,up,Taylor Swift,Fresh Out The Slammer,49,12,2,,,,
13,down,Sarettii & Asme,HEMSK,2,1,4,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,64,14,2,,,,
15,up,Taylor Swift,loml,56,15,2,,,,
16,down,Marcus & Martinus,Unforgettable,3,1,8,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),60,17,2,,,,
18,down,Medina,Que Será,5,2,8,,,,
19,down,Hozier,Too Sweet,7,7,4,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
21,up,Taylor Swift,The Alchemy,65,21,2,,,,
22,down,Sabrina Carpenter,Espresso,16,16,3,,,,
23,up,Taylor Swift,Clara Bow,69,23,2,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),6,3,8,,,,
25,up,Taylor Swift,imgonnagetyouback,71,25,2,,,,
26,down,Benson Boone,Beautiful Things,8,4,13,,,,
27,up,Taylor Swift,The Black Dog,70,27,2,,,,
28,up,Taylor Swift,So High School,73,28,2,,,,
29,down,Teddy Swims,Lose Control,10,6,18,,,,
30,down,floyymenor & Cris Mj,Gata Only,14,14,3,,,,
31,up,Drake,Push Ups,87,31,2,,,,
32,up,Taylor Swift,thanK you aIMee,75,32,2,,,,
33,up,Taylor Swift,The Albatross,77,33,2,,,,
34,down,Future & Metro Boomin,Like That,13,4,6,,,,
35,up,Taylor Swift,How Did It End?,79,35,2,,,,
36,up,Taylor Swift,I Hate It Here,80,36,2,,,,
37,up,Taylor Swift,The Prophecy,81,37,2,,,,
38,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,38,2,,,,
39,down,Hooja & Miriam Bryant,VEM FAN E DU?,15,10,6,,,,
40,down,Babblarna,Babblarnas vaggvisa,30,12,125,,,,
41,up,Taylor Swift,I Look in People's Windows,82,41,2,,,,
42,down,Taylor Swift,Cruel Summer,12,2,44,,,,
43,down,FRÖKEN SNUSK,UNGA & FRIA,18,2,11,,,,
44,up,Taylor Swift,Cassandra,89,44,2,,,,
45,up,Taylor Swift,The Bolter,91,45,2,,,,
46,down,Dua Lipa,Illusion,11,11,3,,,,
47,up,Taylor Swift,Peter,90,47,2,,,,
48,down,Tate McRae,greedy,17,3,33,,,,
49,down,Smash Into Pieces,Heroes are Calling,22,8,8,,,,
50,up,Miss Li,Misstag,55,37,10,,,,
51,down,The Weeknd,Blinding Lights,32,1,229,94,2019-12-01,1,2020-03-01
52,down,Lia Larsson,30 KM/H,19,2,9,,,,
53,up,Miley Cyrus,Flowers,63,1,68,,,,
54,down,Cazzi Opeia,Give My Heart A Break,31,4,8,,,,
55,down,Owen & Asme,Lean & $prite,40,1,15,,,,
56,down,Benjamin Ingrosso,Better Days,33,17,4,,,,
57,down,Dua Lipa,Training Season,21,7,11,,,,
58,down,Djo,End of Beginning,24,21,10,,,,
59,down,Tyla,Water,25,5,33,,,,
60,up,Taylor Swift,Robin,94,60,2,,,,
61,up,Taylor Swift,The Manuscript,93,61,2,,,,
62,-,Shaboozey,A Bar Song (Tipsy),-,62,1,,,,
63,down,Kanye West & Ty Dolla $ign,Carnival,44,1,11,,,,
64,-,Haval,MINNEN,-,64,1,,,,
65,down,Dua Lipa,Houdini,58,1,24,,,,
66,down,SZA,Snooze,39,10,33,,,,
67,up,Coldplay,Viva La Vida,68,2,69,,,,
68,up,Miss Li,Maraton (feat. Eah Jé),76,68,2,,,,
69,down,Benjamin Ingrosso,Kite,62,3,14,,,,
70,down,Yasin,Har Dig,59,3,59,,,,
71,down,Camila Cabello,I LUV IT (feat. Playboi Carti),35,29,5,,,,
72,down,Jacqline,Effortless,53,3,8,,,,
73,down,Yasin,Hur Som Helst,61,22,9,,,,
74,down,Hov1,Jag önskar jag brydde mig mer,43,26,5,,,,
75,down,Future & Metro Boomin,We Still Don't Trust You,23,23,3,,,,
76,down,Dasha,Austin,27,27,3,,,,
77,up,Yasin,Hiphop N RnB,85,4,60,,,,
78,-,Miriam Bryant,Okej att dö,-,78,1,,,,
79,down,Beyoncé & Miley Cyrus,II MOST WANTED,28,5,5,,,,
80,down,Yasin,Young & Heartless,67,2,77,,,,
81,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),47,34,5,,,,
82,down,Future & Metro Boomin,Type Shit,66,15,6,,,,
83,down,Taylor Swift,Lover,37,30,21,38,2019-10-06,27,2019-11-03
84,-,Dua Lipa,Don't Start Now,-,2,92,19,2019-11-03,3,2020-01-05
85,-,Jireel,KAN JAG FRÅGA DIG?,-,85,1,,,,
86,up,Hooja,Banan Melon Kiwi & Citron,95,4,83,,,,
87,down,Danny Saucedo,Happy That You Found Me,72,6,8,,,,
88,down,Jack Harlow,Lovin On Me,45,1,25,,,,
89,down,Bolaget,Välkommen ner,38,38,3,,,,
90,down,LIAMOO,Dragon,88,7,8,,,,
91,-,Molly Sandén,Hålla mig,-,30,5,,,,
92,down,Beyoncé,JOLENE,41,6,5,,,,
93,down,Tate McRae,exes,74,21,20,,,,
94,-,Veronica Maggio,Välkommen In,-,21,45,,,,
95,-,アヴィーチー,Wake Me Up,-,33,83,,,,
96,-,Ed Sheeran,Perfect,-,38,63,73,2019-10-06,58,2019-10-20
97,down,Olivia Rodrigo,vampire,84,1,44,,,,
98,down,Bolaget,Kan Inte Gå,83,6,80,,,,
99,-,Mohelá & Naod,DECIBEL,-,99,1,,,,
100,down,Noah Kahan,Stick Season,46,16,19,,,,
