Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,2,,,,
2,up,Marcus & Martinus,Unforgettable,2,2,2,,,,
3,up,Lia Larsson,30 KM/H,3,1,4,,,,
4,up,Cazzi Opeia,Give My Heart A Break,4,4,2,,,,
5,up,Buggar Bert,UNGA & FRIA,5,5,2,,,,
6,up,Klemen Slakonja,"Dragon, Dragone",6,6,2,,,,
7,up,Gunilla Persson,I Won't Shake (La La Gunilla),7,1,4,,,,
8,up,AL SHAMI,Sabran,9,2,5,,,,
9,down,Jay Smith,Back To My Roots,8,8,2,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),11,10,2,,,,
11,up,Y4ska,Lemonade,15,8,9,,,,
12,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,23,12,7,,,,
13,up,Benson Boone,Beautiful Things,22,13,8,,,,
14,up,Dancing Chocolate,"Seya, Seya",14,7,20,,,,
15,-,Joost,Europapa,-,15,2,,,,
16,down,Smash Into Pieces,Heroes are Calling,12,12,3,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,16,10,4,,,,
18,-,"Rasmus Gozzi, FRÖKEN SNUSK & Emilush",WEED I RAGGARBIL (feat. Snoop Dogg),-,18,1,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,19,30,,,,
20,down,Ryan Gosling,I’m Just Ken,13,13,4,,,,
21,up,DON XHONI & Dhurata Dora,Lej,21,1,13,,,,
22,down,Medina,In i dimman,19,2,34,,,,
23,up,Ceasar DD & Adel,DOPAMIN,30,23,2,,,,
24,down,Miss Li,Misstag,20,14,4,,,,
25,down,Oxford Drama,Six Feet Under,18,18,3,,,,
26,-,Rihanna,Diamonds,-,26,24,,,,
27,up,Lost Control,Without You,28,27,6,,,,
28,down,23 & Shenzi Beats,Kod Röd,26,1,18,,,,
29,down,23 & Shenzi Beats,En gång till,27,6,8,,,,
30,down,Owen & Asme,Lean & $prite,25,3,9,,,,
31,-,V,FRI(END)S,-,31,1,,,,
32,down,AL SHAMI,Ya Leil W Yal Ein,24,1,24,,,,
33,up,Unknown,What Was I Made For?,35,16,19,,,,
34,up,Sarettii,MATADOR,37,12,51,,,,
35,up,"Einár, Sara Kurt & Le Winter",Dans från dig,38,2,26,,,,
36,up,Bolaget,Ikväll Igen,41,1,49,,,,
37,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,37,1,,,,
38,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,6,9,,,,
39,down,Benjamin Ingrosso,Kite,36,5,8,,,,
40,down,nene,La La La La La La La La La La La La,33,6,13,,,,
41,up,Dua Lipa,Training Season,55,35,5,,,,
42,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,42,3,,,,
43,-,Sarettii,DUKTIG TJEJ,-,43,1,,,,
44,up,Euroo,Djungeln (feat. Guleed),83,44,3,,,,
45,-,Lyrical Lemonade,Doomsday Pt. 2,-,45,1,,,,
46,down,Generation,Chery Chery Lady,43,42,13,,,,
47,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),45,42,5,,,,
48,-,Asme,Sjunka,-,5,37,,,,
49,down,23 & Romeo,Beauty & the Beast,44,16,33,,,,
50,up,The Weeknd,Track 6,50,37,14,,,,
51,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,51,1,,,,
52,up,Pitbull,Timber (feat. Ke$ha),60,52,2,,,,
53,-,Zeynep Bastık,Lan,-,53,1,,,,
54,down,Elkomnda Mero,يا سبب فرحتي,29,9,4,,,,
55,-,LE SSERAFIM,Smart,-,55,1,,,,
56,down,Ebru Yaşar & Siyam,Yoksun,53,31,6,,,,
57,up,Ofenbach,Overdrive (feat. Norma Jean Martine),77,57,9,,,,
58,-,Ambush,Playboi Carti,-,58,2,,,,
59,down,Lia Larsson,BANKA BANKA,58,23,20,,,,
60,up,Dua Lipa,Houdini,62,8,17,,,,
61,down,Yung Filly,Grey,39,12,8,,,,
62,down,C.Gambino,Svar,56,2,11,,,,
63,-,Sasy & Arash,Hulu,-,63,1,,,,
64,down,Elvis Presley,Fairytale (Live),57,25,4,,,,
65,up,Irkenc Hyka,Lumi Une,65,65,3,,,,
66,down,Yasin,"Stockholm, Sweden",61,3,18,,,,
67,-,Haggard,Herr Mannelig,-,67,1,,,,
68,down,Melinda Ademi & BARDHI,Mos ma prish,64,4,12,,,,
