Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,95,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,100,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,3,1,99,,,,
4,up,Tones and I,Dance Monkey,4,1,100,6,2019-10-06,1,2019-11-10
5,up,Lorde,Royals,11,3,86,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,29,,,,
7,down,Billie Eilish,bad guy,5,2,100,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,6,1,95,45,2019-11-24,10,2020-08-30
9,up,コールドプレイ,パラダイス,9,2,87,,,,
10,up,Joan Osborne,One of Us,54,1,95,,,,
11,up,Imagine Dragons,Bad Liar,28,1,100,,,,
12,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,20,,,,
13,up,Billie Eilish,Happier Than Ever,25,12,9,,,,
14,-,Oliver Tree,Life Goes On,-,13,1,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),10,6,81,,,,
16,up,WALK THE MOON,Shut Up and Dance,27,8,100,,,,
17,down,Fun.,Some Nights,12,2,78,,,,
18,up,Daniel Powter,Bad Day,29,8,70,,,,
19,down,Alanis Morissette,Ironic (2015 Remastered),17,7,83,,,,
20,up,Alice In Chains,Them Bones,37,17,30,,,,
21,up,Panic! At the Disco,High Hopes,38,4,100,,,,
22,-,Oakland Rain,Fruen fra havet (Live),-,22,1,,,,
23,down,Massmedia,Sveriges Radio,21,12,100,,,,
24,down,Imagine Dragons,Thunder,14,7,89,,,,
25,-,Fun.,Some Nights,-,3,11,,,,
26,down,Lukas Graham,7 Years,15,8,95,,,,
27,up,Stan Ridgway,Camouflage,71,27,15,,,,
28,down,Scars On 45,Heaven Is a Place on Earth,13,9,14,,,,
29,-,Bauges Barn,Gjør Det I Mårra,-,29,1,,,,
30,up,Razika,Nytt På Nytt,40,20,7,,,,
31,down,Pearl Jam,Jeremy,19,15,45,,,,
32,down,Hedda Mae,What Do You Want From Me,8,2,62,,,,
33,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),20,5,92,,,,
34,down,girl in red,You Stupid Bitch,26,18,25,,,,
35,down,Pearl Jam,Even Flow,31,16,89,,,,
36,up,Edwyn Collins,A Girl Like You,72,8,61,,,,
37,up,Green Day,When I Come Around,75,37,53,,,,
38,-,Balstyrko,Hvem Ringer,-,3,76,,,,
39,-,Green Day,Good Riddance (Time of Your Life),-,9,64,,,,
40,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],33,11,29,,,,
41,-,Seinabo Sey,Poetic,-,28,9,,,,
42,-,Scritti Politti,The Word Girl,-,42,2,,,,
43,-,Courtney Barnett,Write a List of Things to Look Forward To,-,43,1,,,,
44,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,13,43,,,,
45,-,Florin Gindu,Viva la Vida,-,30,6,,,,
46,up,Tame Impala,The Less I Know the Better,84,28,5,,,,
47,-,Anna Kajander,Sabla Fin,-,16,32,,,,
48,-,Mumford & Sons,Little Lion Man,-,48,2,,,,
49,-,イマジン・ドラゴンズ,Demons,-,6,27,,,,
50,up,Odd-Erik Lothe & Mighty Magnolias,Rust,99,16,37,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,62,3,88,,,,
52,up,Coldplay,A Sky Full of Stars,64,4,49,,,,
53,-,Razika,Vondt i hjertet,-,27,5,,,,
54,-,Frost,Det som var,-,54,1,,,,
55,-,Muse,Knights of Cydonia,-,34,19,,,,
56,-,The Beautiful South,Song for Whoever,-,16,19,,,,
57,-,Billie Eilish,when the party's over,-,30,23,99,2019-12-29,27,2020-02-02
58,up,Biffy Clyro,Many of Horror (When We Collide),85,21,20,,,,
59,up,Portugal. The Man,Feel It Still,93,3,99,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,45,4,,,,
61,up,Lewis Capaldi,Someone You Loved (Live),61,28,7,,,,
62,down,Green Day,When I Come Around,30,25,78,,,,
63,down,Halsey,Without Me,16,10,98,33,2019-10-06,29,2019-10-27
64,up,Alice In Chains,Man In the Box,66,32,71,,,,
65,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,31,6,,,,
66,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],58,20,48,,,,
67,down,Green Day,Basket Case,41,13,45,,,,
68,-,Foo Fighters,Everlong (Acoustic Version),-,36,41,,,,
69,down,Imagine Dragons,Whatever It Takes,23,13,50,,,,
70,down,イマジン・ドラゴンズ,Radioactive,55,6,28,,,,
71,-,Turbonegro,Sell Your Body (To the Night),-,45,40,,,,
72,up,BENEE,Supalonely (feat. Gus Dapperton),87,6,73,85,2020-04-19,63,2020-05-24
73,-,Ryan McReynolds,Xi Jinping,-,43,2,,,,
74,-,Rage Against the Machine,Know Your Enemy,-,34,8,,,,
75,up,Halsey,You should be sad,89,5,71,74,2020-01-12,20,2020-02-16
76,down,Pearl Jam,Alive (2004 Remix),56,20,44,,,,
77,down,Pearl Jam,Dissident,46,20,28,,,,
78,-,The La's,There She Goes,-,17,31,,,,
79,-,Bigbang,Wild Bird,-,53,20,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know),-,6,67,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,10,22,,,,
82,down,Foo Fighters,Monkey Wrench,78,23,84,,,,
83,-,Frank Ocean,Novacane,-,83,1,,,,
84,-,Bastille,Pompeii (Kat Krazy Remix),-,20,17,,,,
85,-,Midnight Machine,Dizzy Like This,-,85,1,,,,
86,up,Pearl Jam,Alive,86,8,63,,,,
87,-,mennesker&muld,På kant med livet,-,35,2,,,,
88,-,Vance Joy,Saturday Sun,-,36,20,,,,
89,-,twenty one pilots,Heathens,-,15,17,,,,
90,-,AWOLNATION,Sail,-,39,10,,,,
91,-,Ghosts,The World Is Outside,-,69,2,,,,
92,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,27,,,,
93,-,FAENIHÆLVETTE,Hva Er Greia Med Veggiser Og Avokado?,-,39,6,,,,
94,-,Pearl Jam,Animal,-,26,54,,,,
95,down,Foo Fighters,Everlong,32,29,79,,,,
96,-,Ibens,Du Ved Hvad Du Har,-,43,8,,,,
97,-,Turbonegro,City of Satan,-,41,21,,,,
98,-,Coldplay,Magic,-,20,12,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,59,4,70,,,,
100,-,X Ambassadors,Renegades,-,7,69,,,,
