Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,7,1,127,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,122,,,,
3,up,Coldplay X BTS,My Universe,8,1,28,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,18,,,,
5,down,Tones and I,Dance Monkey,3,1,127,6,2019-10-06,1,2019-11-10
6,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),5,3,20,,,,
7,down,Imagine Dragons,Believer,4,1,126,,,,
8,down,Jaymes Young,Infinity,6,6,10,,,,
9,up,Lorde,Royals,17,3,113,,,,
10,down,Jessie Murph,Pray,9,3,7,,,,
11,up,Coldplay,Fix You,11,2,113,,,,
12,up,Tom Grennan,Little Bit of Love,13,1,56,,,,
13,up,Travis,Sing (Remastered 2021),87,13,11,,,,
14,down,コールドプレイ,パラダイス,12,2,113,,,,
15,up,Imagine Dragons,Natural,20,7,50,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,19,3,115,,,,
17,down,Massmedia,Sveriges Radio,14,12,117,,,,
18,-,Coldplay,Adventure of a Lifetime,-,9,56,,,,
19,up,Billie Eilish,bad guy,100,2,127,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Viva La Vida (Live in Buenos Aires),23,6,104,,,,
21,-,Fun.,Some Nights,-,2,86,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,29,2,115,,,,
23,up,BoyWithUke,IDGAF (feat. blackbear),53,14,2,,,,
24,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),15,15,4,,,,
25,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],83,11,45,,,,
26,down,Lukas Graham,7 Years,18,8,120,,,,
27,up,Red Hot Chili Peppers,Otherside,50,15,15,,,,
28,up,Lewis Capaldi,Before You Go,32,1,122,45,2019-11-24,10,2020-08-30
29,down,Halsey,Without Me,16,10,123,33,2019-10-06,29,2019-10-27
30,-,Red Hot Chili Peppers,Otherside,-,3,102,,,,
31,up,BoyWithUke,IDGAF (feat. blackbear),51,31,2,,,,
32,up,Portugal. The Man,Feel It Still,45,3,123,,,,
33,down,Coldplay,Hymn for the Weekend,25,11,74,,,,
34,down,Panic! At the Disco,High Hopes,21,4,127,,,,
35,down,Bendik Brænne,Everything/Everything,24,19,6,,,,
36,-,Fun.,Some Nights,-,3,13,,,,
37,-,Red Hot Chili Peppers,Aeroplane,-,37,1,,,,
38,down,Imagine Dragons,Thunder,35,7,116,,,,
39,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,1,20,,,,
40,up,Green Day,Good Riddance (Time of Your Life),60,9,86,,,,
41,up,Rage Against the Machine,Killing In the Name,42,10,105,,,,
42,up,whovmi,03/11/18 23:03,56,35,45,,,,
43,down,twenty one pilots,Heathens,33,15,33,,,,
44,down,Alanis Morissette,Thank You,34,1,119,,,,
45,-,Kristoffer Nohr Unstad,Søvnspindla,-,45,1,,,,
46,down,Red Hot Chili Peppers,Californication,27,8,12,,,,
47,down,Red Hot Chili Peppers,Californication,30,3,105,,,,
48,-,Kristoffer Nohr Unstad,"Lenger, men ikke hit",-,48,1,,,,
49,-,Hotel,Jab - Jab,-,49,5,,,,
50,up,Bloodhound Gang,Fire Water Burn,63,26,18,,,,
51,-,Hajk,Medicine,-,51,1,,,,
52,down,Turbonegro,F**k the World,39,23,23,,,,
53,-,Highasakite,Someone Who'll Get It,-,7,17,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,17,,,,
55,-,Per Erik Gundersen,Helg igjen,-,39,1,,,,
56,down,Joan Osborne,One of Us,48,1,113,,,,
57,up,Bastille,Pompeii (Kat Krazy Remix),72,20,24,,,,
58,up,Foo Fighters,My Hero,82,17,5,,,,
59,-,Daniel Kvammen,Daue Fugla,-,16,45,,,,
60,-,Welshly Arms,Legendary,-,13,30,,,,
61,-,Vance Joy,Saturday Sun,-,36,27,,,,
62,down,Balstyrko,Hvem Ringer,46,3,101,,,,
63,-,The Cardigans,My Favourite Game,-,12,20,,,,
64,up,Kings of Leon,Waste a Moment,66,51,19,,,,
65,down,Travis,Side (Remastered 2021),37,13,9,,,,
66,down,Hozier,Take Me to Church,40,12,26,,,,
67,-,Edwyn Collins,A Girl Like You,-,8,75,,,,
68,-,Razika,Vondt i hjertet,-,27,17,,,,
69,up,イマジン・ドラゴンズ,Demons,80,6,48,,,,
70,down,Rag'n'Bone Man,Human,54,25,16,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,4,,,,
72,-,Turbonegro,City of Satan,-,41,23,,,,
73,up,Portugal. The Man,Live in the Moment,95,31,24,,,,
74,-,Nirvana,Come as You Are,-,33,8,,,,
75,up,The Beautiful South,Song for Whoever,76,16,25,,,,
76,down,Alanis Morissette,Hand In My Pocket,41,9,42,,,,
77,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,17,,,,
78,up,The Bangles,Manic Monday,91,11,9,,,,
79,-,Lokal Politikk,Skrik Som en Gris,-,79,1,,,,
80,down,Oslo Ess,Alt Jeg Trenger,68,58,13,,,,
81,down,JP Cooper & Astrid S,Sing It With Me,57,1,59,,,,
82,-,Pearl Jam,Jeremy,-,15,52,,,,
83,-,Paulin Voss,Soundwave,-,18,28,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,6,46,,,,
85,-,Angrep,Alle Mot Én,-,20,4,,,,
86,-,Pearl Jam,Alive,-,8,65,,,,
87,up,Red Hot Chili Peppers,Scar Tissue,97,27,13,,,,
88,down,WALK THE MOON,Shut Up and Dance,58,8,125,,,,
89,-,Turbonegro,All My Friends Are Dead,-,29,40,,,,
90,-,Hjerteslag,Kong Oscars Gate,-,90,1,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,38,4,96,,,,
92,-,Red Hot Chili Peppers,Around the World,-,25,22,,,,
93,down,Coldplay,Trouble,36,13,11,,,,
94,-,Ea Othilde,Back to You,-,40,4,,,,
95,down,Muse,Knights of Cydonia,92,34,33,,,,
96,-,Lorde,Team,-,54,5,,,,
97,-,Julian Emery,In the Dead of Night,-,4,1,,,,
98,down,Nirvana,Smells Like Teen Spirit,47,17,11,,,,
99,-,Foo Fighters,The Pretender,-,5,30,,,,
100,-,girl in red,Midnight Love,-,27,22,,,,
