Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,70,,,,
2,up,Imagine Dragons,Bad Liar,3,1,75,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,75,4,2019-10-06,4,2019-10-06
4,up,Fun.,Some Nights,14,2,61,,,,
5,down,Lewis Capaldi,Before You Go,2,1,70,45,2019-11-24,10,2020-08-30
6,up,Hedda Mae,What Do You Want From Me,6,2,38,,,,
7,up,Tones and I,Dance Monkey,12,1,75,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,5,2,75,5,2019-10-06,5,2019-10-06
9,down,Coldplay,Fix You,7,2,66,,,,
10,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,63,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,4,46,,,,
12,up,コールドプレイ,パラダイス,31,2,63,,,,
13,up,Tom Grennan,Little Bit of Love,33,1,4,,,,
14,down,Panic! At the Disco,High Hopes,9,4,75,,,,
15,up,Joan of Yahovah,Praise and Applause,26,7,9,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,16,3,63,,,,
17,up,Red Hot Chili Peppers,Californication,19,6,69,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,27,2,68,,,,
19,down,Portugal. The Man,Feel It Still,17,3,75,,,,
20,down,SHAED,Trampoline,15,3,74,55,2019-10-06,51,2019-11-10
21,down,Imagine Dragons,Believer,8,1,75,,,,
22,up,Halsey,Without Me,32,10,74,33,2019-10-06,29,2019-10-27
23,down,Alanis Morissette,Thank You,13,1,75,,,,
24,up,Lukas Graham,7 Years,60,8,70,,,,
25,-,Alanis Morissette,You Learn (2015 Remastered),-,15,10,,,,
26,up,Imagine Dragons,Thunder,38,10,65,,,,
27,down,Red Hot Chili Peppers,Otherside,10,5,68,,,,
28,-,Coldplay,Speed of Sound,-,4,12,,,,
29,down,Muddy Young,Believe In,28,28,4,,,,
30,down,Joan Osborne,One of Us,11,1,70,,,,
31,-,Kauderne,Baksiden Av Medaljen,-,31,1,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,16,,,,
33,up,Imagine Dragons,Whatever It Takes,43,13,25,,,,
34,down,WALK THE MOON,Shut Up and Dance,25,8,75,,,,
35,-,Alanis Morissette,Hand In My Pocket,-,9,21,,,,
36,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,1,,,,
37,-,Halsey,You should be sad,-,5,57,74,2020-01-12,20,2020-02-16
38,up,Massmedia,Sveriges Radio,64,12,75,,,,
39,down,Pearl Jam,Even Flow,30,16,64,,,,
40,down,SANDMO,I'm Not Her (feat. Vinil),35,22,4,,,,
41,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),23,1,7,,,,
42,-,Alanis Morissette,Perfect (2015 Remastered),-,42,1,,,,
43,-,Daniel Kvammen,Daue Fugla,-,16,34,,,,
44,up,Muse,Knights of Cydonia,99,34,8,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,10,13,,,,
46,down,Lorde,Royals,18,3,63,,,,
47,-,Daniel Powter,Bad Day,-,8,59,,,,
48,-,Nirvana,Come as You Are,-,33,1,,,,
49,-,Alanis Morissette,Right Through You (2015 Remastered),-,49,1,,,,
50,down,Alanis Morissette,Ironic (2015 Remastered),21,7,59,,,,
51,-,girl in red,Rue,-,8,29,,,,
52,-,The Selecter,Three Minute Hero (Live),-,52,1,,,,
53,down,Coldplay,A Sky Full of Stars,42,4,30,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,61,7,54,,,,
55,-,Epa,Lyden Av,-,38,5,,,,
56,down,Rage Against the Machine,Killing In the Name,41,10,70,,,,
57,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,19,,,,
58,up,Foo Fighters,Everlong,58,29,56,,,,
59,down,The 1975,If You’re Too Shy (Let Me Know),34,6,47,,,,
60,up,Turbonegro,Sell Your Body (To the Night),63,45,25,,,,
61,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,61,1,,,,
62,up,Green Day,21 Guns,67,4,17,,,,
63,up,Alice In Chains,Man In the Box,72,32,48,,,,
64,down,Green Day,When I Come Around,49,37,34,,,,
65,up,Imagine Dragons,Natural,78,7,30,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),56,6,56,85,2020-04-19,63,2020-05-24
67,down,Foo Fighters,Monkey Wrench,47,23,61,,,,
68,-,Gluecifer,Desolate City,-,41,22,,,,
69,-,Vance Joy,Riptide,-,11,15,,,,
70,-,Toploader,Dancing in the Moonlight (Acoustic),-,51,1,,,,
71,-,Bastille,Pompeii (Kat Krazy Remix),-,20,13,,,,
72,down,Oslo Ess,Alt jeg ber om er et mirakel,69,69,3,,,,
73,-,Stein Saks Papir,Terrible EDM,-,73,1,,,,
74,-,Under Radaren,Hjem,-,52,19,,,,
75,up,Billie Eilish,when the party's over,76,30,19,99,2019-12-29,27,2020-02-02
76,down,Fun.,We Are Young (feat. Janelle Monáe),70,5,26,,,,
77,-,Of Monsters and Men,Mountain Sound,-,45,11,,,,
78,up,Coldplay,Hymn for the Weekend,89,11,37,,,,
79,-,Hanne Krogh,Lykken Er,-,31,3,,,,
80,-,Kakkmaddafakka,Baby,-,26,18,,,,
81,-,whovmi,03/11/18 23:03,-,35,24,,,,
82,up,Faith No More,Epic,96,18,42,,,,
83,-,The 1975,Chocolate,-,48,7,,,,
84,-,Alice In Chains,Them Bones,-,17,21,,,,
85,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,38,,,,
86,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),100,7,17,,,,
87,-,X Ambassadors,Renegades,-,7,58,,,,
88,up,Green Day,Basket Case,90,13,21,,,,
89,-,Finesse God,Sweet but Psycho (Instrumental),-,89,1,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,11,,,,
91,down,Umulium,Det Vi Ikke Snakker Om,71,35,17,,,,
92,down,Nirvana,In Bloom (Nevermind Version),81,40,9,,,,
93,-,twenty one pilots,Heathens,-,15,9,,,,
94,-,Oslo Ess,Alt Jeg Trenger,-,58,4,,,,
95,down,Nirvana,About a Girl,68,42,20,,,,
96,-,Pluto,Det Er Ikke Som Om,-,26,10,,,,
97,-,Alice In Chains,Rooster,-,55,5,,,,
98,-,First Aid Kit,My Silver Lining,-,36,2,,,,
99,down,Imagine Dragons,Shots,88,34,10,,,,
100,down,Melanie Martinez,Play Date,62,8,45,87,2020-05-17,68,2020-06-07
