Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,41,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,36,,,,
3,up,Imagine Dragons,Bad Liar,3,1,41,,,,
4,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,36,45,2019-11-24,10,2020-08-30
6,up,Portugal. The Man,Feel It Still,6,3,41,,,,
7,up,The 1975,If You’re Too Shy (Let Me Know),11,6,16,,,,
8,up,Alanis Morissette,Thank You,17,1,41,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,6,23,85,2020-04-19,63,2020-05-24
10,down,Billie Eilish,bad guy,7,2,41,5,2019-10-06,5,2019-10-06
11,down,Hedda Mae,What Do You Want From Me,9,2,5,,,,
12,up,Red Hot Chili Peppers,Otherside,18,3,35,,,,
13,down,SHAED,Trampoline,10,3,40,55,2019-10-06,51,2019-11-10
14,up,Red Hot Chili Peppers,Californication,23,6,36,,,,
15,-,Hjerteslag,Sang Til Sonja,-,15,1,,,,
16,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),14,5,41,,,,
17,up,Joan Osborne,One of Us,34,1,37,,,,
18,down,Melanie Martinez,Play Date,12,8,13,87,2020-05-17,68,2020-06-07
19,down,Coldplay,Fix You,13,2,32,,,,
20,up,Odd-Erik Lothe & Mighty Magnolias,Rust,21,16,11,,,,
21,down,JP Cooper & Astrid S,Sing It With Me,20,1,41,,,,
22,down,Halsey,Without Me,19,10,40,33,2019-10-06,29,2019-10-27
23,up,Daniel Powter,Bad Day,27,8,38,,,,
24,down,Halsey,You should be sad,22,5,31,74,2020-01-12,20,2020-02-16
25,-,Amphibious Zoo Music,Sweet Avalon,-,1,13,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,31,2,35,,,,
27,up,girl in red,Midnight Love,33,27,16,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,26,4,17,,,,
29,up,Luli,Ikkje sant,38,29,5,,,,
30,up,Lorde,Royals,32,3,37,,,,
31,down,WALK THE MOON,Shut Up and Dance,25,8,41,,,,
32,up,Massmedia,Sveriges Radio,43,12,41,,,,
33,up,Imagine Dragons,Thunder,36,7,40,,,,
34,-,Cornelis Vreeswijk,Turistens klagan,-,24,5,,,,
35,up,Panic! At the Disco,High Hopes,41,4,41,,,,
36,-,Marthe Valle,Modig,-,17,14,,,,
37,up,The Dirty Nil,Done with Drugs,69,30,7,,,,
38,up,Oslo Ess,Det Brenner Under Beina Mine,60,23,23,,,,
39,down,Lukas Graham,7 Years,28,8,39,,,,
40,up,Weezer,Hero,68,38,13,,,,
41,-,boy pablo,Honey,-,41,1,,,,
42,up,Steven Manoharan,Stupefart,47,42,11,,,,
43,up,Stan Ridgway,Camouflage,84,27,7,,,,
44,-,Another Sky,Fell In Love With The City,-,44,1,,,,
45,-,Vampire Weekend,This Life,-,22,29,,,,
46,down,Imagine Dragons,Believer,30,1,41,,,,
47,down,Pearl Jam,Even Flow,45,16,30,,,,
48,up,4 Promille,Letzte Runde,50,10,9,,,,
49,-,The Cardigans,Lovefool,-,26,1,,,,
50,-,Pearl Jam,Alive (2004 Remix),-,20,10,,,,
51,-,Inge Bremnes,Ka Du Håpa På,-,29,9,,,,
52,-,Paulin Voss,Soundwave,-,18,5,,,,
53,down,Inge Bremnes,Naiv,49,28,11,,,,
54,down,コールドプレイ,パラダイス,16,2,29,,,,
55,up,Foo Fighters,Monkey Wrench,92,23,28,,,,
56,-,Muse,Feeling Good,-,56,1,,,,
57,down,Foo Fighters,Everlong,46,29,27,,,,
58,up,Edwyn Collins,A Girl Like You,58,10,26,,,,
59,up,Alice In Chains,Man In the Box,63,32,18,,,,
60,down,Balstyrko,Hvem Ringer,56,3,28,,,,
61,-,Coldplay,Up&Up,-,20,2,,,,
62,down,Rage Against the Machine,Killing In the Name,40,10,36,,,,
63,down,Rage Against the Machine,Take the Power Back,51,17,34,,,,
64,-,Coldplay,Hymn for the Weekend,-,11,29,,,,
65,down,Fun.,Some Nights,44,2,31,,,,
66,-,Delicate Steve,Peaches,-,66,1,,,,
67,-,Herman's Hermits,No Milk Today,-,67,1,,,,
68,up,Smashing Pumpkins,Today,74,21,28,,,,
69,-,Autonomia,Prest Av Den Nye Latinen,-,32,3,,,,
70,down,Red Hot Chili Peppers,Give It Away,65,18,16,,,,
71,-,Kings of Leon,Waste a Moment (Live),-,36,6,,,,
72,-,Nirvana,All Apologies,-,16,29,,,,
73,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),90,4,4,,,,
74,-,Biffy Clyro,Tiny Indoor Fireworks,-,17,1,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),57,7,27,,,,
76,-,コールドプレイ,Up in Flames,-,58,1,,,,
77,up,Billie Eilish & Justin Bieber,bad guy,85,7,27,,,,
78,-,The 1975,It's Not Living (If It's Not With You),-,27,7,,,,
79,-,KobeKo,See You Later,-,79,1,,,,
80,up,Isaac Matthews,03/11/12 03:16:52,91,3,22,,,,
81,-,Rage Against the Machine,Bullet In the Head,-,28,9,,,,
82,-,Dominic Fike,3 Nights,-,25,25,,,,
83,-,Rage Against the Machine,Bulls On Parade,-,18,14,,,,
84,-,Alice In Chains,Them Bones,-,17,17,,,,
85,down,twenty one pilots,Heathens (feat. MUTEMATH),81,54,11,,,,
86,-,Taylor Swift,my tears ricochet,-,86,1,20,2020-08-02,20,2020-08-02
87,-,Bel Canto,Rumour,-,26,7,,,,
88,down,Redtwenty,Day After Day After Day,67,66,11,,,,
89,-,boy pablo,I Just Wanna Go Home (feat. Andrea),-,79,1,,,,
90,-,Obijan,Det ordner seg,-,69,3,,,,
91,down,Kristian Kristensen,Lyset,42,24,34,,,,
92,down,Green Day,When I Come Around,89,37,10,,,,
93,down,Coldplay,Viva La Vida (Live in Buenos Aires),52,6,33,,,,
94,-,Rage Against the Machine,Bulls On Parade (Live),-,61,1,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),37,5,10,,,,
96,-,Tom Walker,Leave a Light On (Acoustic),-,64,6,,,,
97,-,Gluecifer,Desolate City,-,41,18,,,,
98,-,Virkelig,Kelneren,-,32,2,,,,
99,-,Muse,Starlight,-,30,4,,,,
100,-,Taylor Swift,the last great american dynasty,-,39,1,,,,
