Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,199,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,199,6,2019-10-06,1,2019-11-10
3,up,Coldplay X BTS,My Universe,4,1,100,,,,
4,down,Lewis Capaldi,Bruises,2,1,193,,,,
5,up,Hajk,Broken by a Kiss,5,1,17,,,,
6,up,Coldplay,Fix You,16,2,183,,,,
7,up,Alanis Morissette,Thank You,87,1,184,,,,
8,up,Coldplay,The Hardest Part,12,5,121,,,,
9,up,Coldplay,Adventure of a Lifetime,74,9,92,,,,
10,up,コールドプレイ,パラダイス,26,2,184,,,,
11,up,Coldplay,A Sky Full of Stars,37,4,134,,,,
12,down,Snö,Fotspor,6,6,12,,,,
13,down,Rosa Linn,SNAP,7,1,53,,,,
14,down,Tom Grennan,Little Bit of Love,10,1,128,,,,
15,up,Coldplay,Speed of Sound,33,4,40,,,,
16,up,Coldplay,Trouble In Town,84,16,7,,,,
17,up,Red Hot Chili Peppers,Otherside,39,3,169,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,35,4,165,,,,
19,down,Fun.,Some Nights,11,2,133,,,,
20,-,Coldplay,Yellow,-,20,17,,,,
21,up,Whammyboy,Ocean,59,5,26,,,,
22,up,Coldplay,Hymn for the Weekend,49,11,137,,,,
23,up,Jaymes Young,Infinity,48,6,75,,,,
24,down,Joan Osborne,One of Us,22,1,178,,,,
25,-,Tjære,Sivile mot Politiet,-,25,2,,,,
26,-,Bel Canto,Rumour,-,26,28,,,,
27,-,GÓÐxÆRI,Land Skal Byggja,-,27,1,,,,
28,down,Imagine Dragons,Believer,21,1,198,,,,
29,up,Taylor Swift,the 1,41,14,48,,,,
30,down,Green Day,Good Riddance (Time of Your Life),9,9,150,,,,
31,up,Red Hot Chili Peppers,Californication,36,3,150,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,15,3,180,,,,
33,-,Coldplay,Magic,-,28,24,,,,
34,-,WALK THE MOON,Shut Up and Dance,-,8,183,,,,
35,down,Imagine Dragons,Thunder,18,7,186,,,,
36,down,Lana Del Rey,Say Yes To Heaven,25,24,3,,,,
37,-,Milky Chance,Stolen Dance,-,19,15,,,,
38,-,Taylor Swift,august,-,37,4,28,2020-08-02,28,2020-08-02
39,down,Odin Staveland,Telefon Fra Sørlandet,32,18,62,,,,
40,down,Portugal. The Man,Feel It Still,30,3,171,,,,
41,-,Coldplay,The Scientist,-,38,4,,,,
42,down,Lewis Capaldi,Forget Me,8,1,19,,,,
43,-,HAIM,Want You Back,-,16,42,,,,
44,up,ARY,Himalayan Road,50,29,9,,,,
45,-,Nirvana,Come as You Are,-,33,24,,,,
46,-,Green Day,Basket Case,-,35,4,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,14,1,90,,,,
48,down,Nirvana,Smells Like Teen Spirit,31,17,55,,,,
49,up,Rage Against the Machine,Bulls On Parade,65,18,86,,,,
50,-,Coldplay,Violet Hill,-,24,7,,,,
51,-,Nirvana,About a Girl,-,42,44,,,,
52,down,Lukas Graham,7 Years,40,8,188,,,,
53,down,Imagine Dragons,Natural,38,7,84,,,,
54,-,Hidro & Bleaeck,Popquiz,-,37,25,,,,
55,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,65,,,,
56,up,Pernambouc,21:00,71,26,47,,,,
57,down,Lizzy McAlpine,ceilings,45,36,13,,,,
58,-,Räserbajs,I Magen På Anette,-,58,1,,,,
59,down,Panic! At the Disco,High Hopes,43,4,198,,,,
60,-,Hozier,Take Me to Church,-,12,88,,,,
61,up,Turbonegro,All My Friends Are Dead,73,29,92,,,,
62,down,Rage Against the Machine,Killing In the Name,42,10,177,,,,
63,-,Halsey,Without Me,-,10,158,33,2019-10-06,29,2019-10-27
64,-,Green Day,Basket Case,-,13,109,,,,
65,down,Pzlen,00:11:42:53,61,23,32,,,,
66,-,Paa,Dem Som Har,-,66,1,,,,
67,up,Pussycat,Mississippi,100,33,21,,,,
68,-,Razika,Nytt På Nytt,-,20,26,,,,
69,down,Hoobastank,The Reason,24,1,27,,,,
70,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,5,105,,,,
71,-,WC,Barn i ett krig,-,67,2,,,,
72,down,Charlie Skien,Kunstig selvtillit,66,33,7,,,,
73,-,Ed Sheeran,Galway Girl,-,73,1,,,,
74,down,イマジン・ドラゴンズ,Demons,29,6,108,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,37,6,,,,
76,-,The Lumineers,Ho Hey,-,22,3,,,,
77,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,8,,,,
78,up,Per Erik Gundersen,Helg igjen,78,39,22,,,,
79,-,The Smashing Pumpkins,Empires,-,79,2,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,27,75,,,,
81,-,Biffy Clyro,Many of Horror (When We Collide),-,21,38,,,,
82,down,X Ambassadors,Renegades,20,7,105,,,,
83,down,Red Hot Chili Peppers,Give It Away,60,18,48,,,,
84,-,Naga Siren,Never okay,-,55,4,,,,
85,-,twenty one pilots,Heathens,-,15,69,,,,
86,-,Oasis,Don't Look Back In Anger,-,28,20,,,,
87,-,Nirvana,Breed,-,66,6,,,,
88,-,Inge Bremnes,Ka Du Håpa På,-,29,27,,,,
89,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],57,11,106,,,,
90,-,Green Day,Know Your Enemy,-,45,23,,,,
91,up,Red Hot Chili Peppers,Around the World,93,25,77,,,,
92,-,Snail Mail,Heat Wave,-,92,1,,,,
93,-,Foo Fighters,Best of You,-,17,55,,,,
94,down,Hedda Mae,What Do You Want From Me,13,2,133,,,,
95,down,Fun.,Some Nights,90,3,38,,,,
96,-,Rag'n'Bone Man,Human,-,25,44,,,,
97,down,Turbonegro,F**k the World,46,23,89,,,,
98,down,Foo Fighters,Monkey Wrench,86,23,145,,,,
99,-,Maisie Peters,There It Goes,-,99,1,,,,
100,down,Bad Religion,21st Century (Digital Boy),79,45,9,,,,
