Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,62,,,,
2,up,Lewis Capaldi,Before You Go,4,1,62,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Bad Liar,3,1,67,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
5,up,Fun.,Some Nights,7,2,53,,,,
6,up,Billie Eilish,bad guy,8,2,67,5,2019-10-06,5,2019-10-06
7,down,Ine Hoem,Vi trenger ikke hage vi,6,5,19,,,,
8,up,Red Hot Chili Peppers,Californication,24,3,61,,,,
9,up,Alanis Morissette,Ironic (2015 Remastered),10,7,51,,,,
10,up,Alanis Morissette,Thank You,47,1,67,,,,
11,up,Tones and I,Dance Monkey,19,1,67,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),21,6,57,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,78,4,39,,,,
14,down,コールドプレイ,パラダイス,13,2,55,,,,
15,down,Hedda Mae,What Do You Want From Me,5,2,30,,,,
16,-,イマジン・ドラゴンズ,Demons,-,6,8,,,,
17,down,boy pablo,Leave Me Alone!,9,5,19,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,34,3,55,,,,
19,up,Red Hot Chili Peppers,Otherside,20,3,61,,,,
20,down,Coldplay,Fix You,11,2,58,,,,
21,-,Sivert Høyem,Emotions,-,21,2,,,,
22,down,Portugal. The Man,Feel It Still,14,3,67,,,,
23,up,Halsey,Without Me,32,10,66,33,2019-10-06,29,2019-10-27
24,down,Joan Osborne,One of Us,12,1,63,,,,
25,down,SHAED,Trampoline,17,3,66,55,2019-10-06,51,2019-11-10
26,down,Panic! At the Disco,High Hopes,16,4,67,,,,
27,down,Lorde,Royals,22,3,55,,,,
28,up,Imagine Dragons,Whatever It Takes,60,13,17,,,,
29,-,The 1975,If You’re Too Shy (Let Me Know),-,6,39,,,,
30,down,girl in red,Rue,15,8,25,,,,
31,-,Tor Schei Hellesnes,Fri Som Fuglen,-,31,1,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,46,2,60,,,,
33,down,Pearl Jam,Animal,27,26,25,,,,
34,down,Massmedia,Sveriges Radio,23,12,67,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,20,,,,
36,-,Coldplay,Adventure of a Lifetime,-,9,23,,,,
37,up,Foo Fighters,Monkey Wrench,45,23,53,,,,
38,down,Umulium,Det Vi Ikke Snakker Om,37,35,9,,,,
39,down,The La's,There She Goes,36,17,18,,,,
40,down,Hedda Mae,Carry On,18,9,15,,,,
41,-,Imagine Dragons,Thunder,-,7,58,,,,
42,-,Bigbang,Girl In Oslo,-,28,11,,,,
43,-,Paulin Voss,Soundwave,-,18,12,,,,
44,-,Inge Bremnes,Ka Du Håpa På,-,29,12,,,,
45,up,Hoggormsafari,Velkommen Til Bergen,80,45,4,,,,
46,-,Billie Eilish,when the party's over,-,30,14,99,2019-12-29,27,2020-02-02
47,down,Rage Against the Machine,Killing In the Name,41,10,62,,,,
48,-,Green Day,Basket Case,-,13,13,,,,
49,up,Rage Against the Machine,Bulls On Parade,99,18,34,,,,
50,down,WALK THE MOON,Shut Up and Dance,35,8,67,,,,
51,down,Pearl Jam,Even Flow,39,16,56,,,,
52,up,Balstyrko,Hvem Ringer,73,3,51,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),28,6,48,85,2020-04-19,63,2020-05-24
54,down,Pernambouc,21:00,33,26,26,,,,
55,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,5,64,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,27,7,,,,
57,up,Pom Poko,Cheater,90,57,3,,,,
58,-,Roy & Rypejegerne,Bare For Å Bli Kvitt Deg,-,58,1,,,,
59,down,Sløtface,"New Year, New Me",55,30,10,,,,
60,-,Red Hot Chili Peppers,Scar Tissue,-,27,6,,,,
61,-,Coldplay,Hymn for the Weekend,-,11,32,,,,
62,down,Green Day,When I Come Around,42,25,46,,,,
63,-,Pluto,Det Er Ikke Som Om,-,26,8,,,,
64,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),62,40,6,,,,
65,-,Blur,Song 2,-,25,20,,,,
66,down,whovmi,03/11/18 23:03,58,35,17,,,,
67,-,Green Day,When I Come Around,-,37,26,,,,
68,up,Bisse,Dagens Første Lig,68,36,13,,,,
69,-,Coldplay,A Sky Full of Stars,-,4,23,,,,
70,-,Oslo Ess,Bislett Stadion,-,41,2,,,,
71,down,Halsey,You should be sad,29,5,51,74,2020-01-12,20,2020-02-16
72,down,Imagine Dragons,Believer,43,1,67,,,,
73,-,Daniel Powter,Bad Day,-,8,54,,,,
74,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,11,,,,
75,down,Alice In Chains,Man In the Box,38,32,40,,,,
76,-,Kakkmaddafakka,Baby,-,26,16,,,,
77,-,Imagine Dragons,Shots,-,34,7,,,,
78,-,Highasakite,Golden Ticket,-,20,7,,,,
79,-,Biffy Clyro,Many of Horror (When We Collide),-,21,12,,,,
80,down,Ingrid Olava,Her Kommer Vinteren,26,18,19,,,,
81,down,Foo Fighters,Everlong,53,29,48,,,,
82,up,twenty one pilots,Heathens (feat. MUTEMATH),87,54,18,,,,
83,up,Muse,Starlight,84,35,13,,,,
84,-,Norsk Råkk,Håp,-,30,2,,,,
85,-,カーディガンズ,For What It's Worth,-,28,8,,,,
86,down,Lukas Graham,7 Years,30,8,63,,,,
87,up,Julien Baker,Hardline,93,64,2,,,,
88,-,The 1975,She's American,-,30,5,,,,
89,-,The Beautiful South,Song for Whoever,-,16,10,,,,
90,-,Tom Walker,Leave a Light On (Acoustic),-,64,10,,,,
91,-,Melanie Martinez,Play Date,-,8,38,87,2020-05-17,68,2020-06-07
92,-,Radiohead,Creep,-,29,10,,,,
93,down,Ida Ida Ida,Dancer,63,37,8,,,,
94,-,Bright Eyes,Mariana Trench,-,55,4,,,,
95,-,Kississippi,Around Your Room,-,90,3,,,,
96,down,Muse,Starlight,88,30,19,,,,
97,-,No Use for a Name,History Defeats,-,97,1,,,,
98,-,Pearl Jam,Dissident,-,20,17,,,,
99,-,Of Monsters and Men,Mountain Sound,-,45,10,,,,
100,-,HAIM,Want You Back,-,16,28,,,,
