Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alanis Morissette,Thank You,2,1,222,,,,
2,down,Joan Osborne,One of Us,1,1,216,,,,
3,up,Green Day,21 Guns,5,3,91,,,,
4,up,Fun.,Some Nights,7,2,167,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,10,2,219,,,,
6,down,コールドプレイ,パラダイス,3,2,221,,,,
7,up,Imagine Dragons,Thunder,33,7,222,,,,
8,down,Hoobastank,The Reason,6,1,64,,,,
9,up,Imagine Dragons,Believer,19,1,239,,,,
10,-,Lewis Capaldi,Forget Me,-,1,29,,,,
11,down,Pish,Loco,9,4,3,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,12,4,200,,,,
13,up,Coldplay,Fix You,15,2,221,,,,
14,down,Noah Kahan,Stick Season,8,6,17,,,,
15,-,The Beautiful South,Rotterdam (Or Anywhere),-,15,1,,,,
16,-,Whammyboy,Ocean,-,5,65,,,,
17,down,Lewis Capaldi,Someone You Loved,13,1,240,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Whatever It Takes,22,13,91,,,,
19,-,Green Day,Good Riddance (Time of Your Life) [Live],-,18,11,,,,
20,down,Coldplay,In My Place (Live),4,4,46,,,,
21,up,MGMT,Kids,31,16,53,,,,
22,down,Coldplay,A Sky Full of Stars,18,4,175,,,,
23,-,Evanescence,My Immortal,-,7,24,,,,
24,-,Teenage Fanclub,Start Again (Remastered),-,24,1,,,,
25,-,Taylor Swift,the 1,-,17,25,56,2020-07-26,7,2020-08-02
26,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,109,,,,
27,-,Anna of the North,Swirl (Roosevelt Remix),-,21,6,,,,
28,up,Coldplay X BTS,My Universe,30,1,141,,,,
29,down,Panic! At the Disco,High Hopes,23,4,239,,,,
30,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),82,22,11,,,,
31,down,Red Hot Chili Peppers,Californication,16,3,181,,,,
32,down,Jaymes Young,Infinity,24,6,108,,,,
33,up,Foo Fighters,Best of You,52,17,88,,,,
34,-,The Beautiful South,Song for Whoever,-,16,59,,,,
35,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,35,1,,,,
36,up,Coldplay,Speed of Sound,36,4,70,,,,
37,down,Radiohead,Creep,29,29,29,,,,
38,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],49,20,109,,,,
39,down,Billie Eilish,LUNCH,25,18,3,,,,
40,up,Rosa Linn,SNAP,43,1,93,,,,
41,up,Tones and I,Dance Monkey,76,1,238,6,2019-10-06,1,2019-11-10
42,-,Hozier,Take Me to Church,-,12,124,,,,
43,-,Fun.,Some Nights,-,3,70,,,,
44,up,Rage Against the Machine,Killing In the Name,44,10,218,,,,
45,down,WALK THE MOON,Shut Up and Dance,27,8,221,,,,
46,down,Djo,End of Beginning,41,14,12,,,,
47,-,Clairo,Sexy to Someone,-,26,2,,,,
48,-,Coldplay,Adventure of a Lifetime,-,9,108,,,,
49,down,Coldplay,Up&Up,37,20,23,,,,
50,down,Red Hot Chili Peppers,Otherside,14,3,204,,,,
51,up,Nirvana,In Bloom (Nevermind Version),97,40,49,,,,
52,down,Hozier,Too Sweet,48,11,5,,,,
53,-,Seinabo Sey,Poetic,-,28,20,,,,
54,up,LINKIN PARK,In the End,55,31,26,,,,
55,up,Coldplay,Hymn for the Weekend,63,11,172,,,,
56,-,The War on Drugs,Under the Pressure,-,22,3,,,,
57,up,Paramore,Misery Business,77,57,4,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,32,3,221,,,,
59,down,Coldplay,The Hardest Part,11,5,155,,,,
60,down,Nirvana,Smells Like Teen Spirit,46,17,94,,,,
61,-,Turbonegro,F**k the World,-,23,122,,,,
62,up,Nirvana,Rape Me,85,23,14,,,,
63,-,Coldplay,Magic,-,20,33,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,49,6,,,,
65,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),96,20,15,,,,
66,-,Bebi Dol,You've Got A Friend (Carole King),-,66,4,,,,
67,up,Green Day,When I Come Around (Live),81,49,13,,,,
68,down,Billie Eilish,bad guy,21,2,216,5,2019-10-06,5,2019-10-06
69,up,Alanis Morissette,Ironic,94,14,36,,,,
70,down,イマジン・ドラゴンズ,Radioactive,20,6,135,,,,
71,down,Nirvana,Come as You Are,38,33,40,,,,
72,down,Nirvana,Lithium,60,44,21,,,,
73,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,91,38,70,,,,
74,down,Green Day,Good Riddance (Time of Your Life),58,9,181,,,,
75,down,Daniel Kvammen,Du Fortenar Ein Som Meg,74,7,113,,,,
76,-,Modern Talking,Brother Louie,-,38,20,,,,
77,-,Florin Gindu,Viva la Vida,-,30,23,,,,
78,down,Bakar,Hell N Back (feat. Summer Walker),65,39,5,,,,
79,down,Michael Marcagi,Scared To Start,40,24,16,,,,
80,-,Rage Against the Machine,Testify (Live),-,80,1,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,50,1,131,,,,
82,-,Kjell Reianes,Bare Ein Gang Te,-,72,6,,,,
83,-,Moyka,Never Say Sorry,-,46,20,,,,
84,down,Foo Fighters,Everlong (Acoustic Version),64,36,90,,,,
85,-,Noah Kahan,You’re Gonna Go Far,-,44,1,,,,
86,-,Alto Rowan,Life Is Simple,-,6,12,,,,
87,up,Rage Against the Machine,Bombtrack,99,34,33,,,,
88,-,Chapelle,Säg Att Du Stannar,-,88,2,,,,
89,down,LINKIN PARK,Somewhere I Belong,79,30,51,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,33,55,,,,
91,down,The Beautiful South,Dream a Little Dream,57,37,29,,,,
92,-,girl in red,I Wanna Be Your Girlfriend,-,34,39,,,,
93,down,Pearl Jam,Alive,42,8,104,,,,
94,down,Audioslave,Be Yourself,84,41,34,,,,
95,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,47,7,,,,
96,down,Portugal. The Man,Feel It Still,87,3,204,,,,
97,-,Milja and the Milky Way,Maybe I'm the Problem,-,1,22,,,,
98,-,Rage Against the Machine,Guerrilla Radio,-,36,21,,,,
99,down,Imagine Dragons,Natural,35,7,122,,,,
100,down,Bobman AD,As It Was Once Harry Style,92,20,47,,,,
