Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,201,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Forget Me,3,1,21,,,,
3,up,Tones and I,Dance Monkey,5,1,201,6,2019-10-06,1,2019-11-10
4,up,Rosa Linn,SNAP,7,1,55,,,,
5,down,Lewis Capaldi,Bruises,2,1,195,,,,
6,up,Coldplay X BTS,My Universe,6,1,102,,,,
7,up,Snö,Fotspor,8,6,14,,,,
8,up,Coldplay,Fix You,51,2,185,,,,
9,up,Alanis Morissette,Thank You,70,1,186,,,,
10,up,Coldplay,The Hardest Part,18,5,123,,,,
11,up,コールドプレイ,パラダイス,19,2,186,,,,
12,up,Imagine Dragons,Believer,15,1,200,,,,
13,up,Fun.,Some Nights,17,2,135,,,,
14,-,Tages Kompisar,Ett år med Jesus (gråter med Jesus),-,14,3,,,,
15,down,Tom Grennan,Little Bit of Love,11,1,130,,,,
16,up,Taylor Swift,the 1,35,14,50,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,73,2,182,,,,
18,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),92,3,57,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,14,4,167,,,,
20,up,Red Hot Chili Peppers,Otherside,20,3,171,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,68,,,,
22,up,Whammyboy,Ocean,29,5,28,,,,
23,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,18,2,,,,
24,up,Red Hot Chili Peppers,Californication,80,3,152,,,,
25,up,Green Day,Good Riddance (Time of Your Life),38,9,152,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,7,120,,,,
27,down,Hedda Mae,What Do You Want From Me,10,2,135,,,,
28,-,Smash Mouth,All Star,-,28,2,,,,
29,-,Evanescence,My Immortal,-,7,13,,,,
30,up,Imagine Dragons,Thunder,41,7,188,,,,
31,down,Coldplay,A Sky Full of Stars,25,4,136,,,,
32,down,Hoobastank,The Reason,12,1,29,,,,
33,down,Odin Staveland,Telefon Fra Sørlandet,26,18,64,,,,
34,-,Radiohead,Creep,-,29,21,,,,
35,-,Coldplay,Hymn for the Weekend,-,11,138,,,,
36,up,Michelle Ullestad,Alle jeg har elsket,93,1,2,,,,
37,-,Michal Leah,For Me,-,37,1,,,,
38,up,Lukas Graham,7 Years,48,8,190,,,,
39,up,Alanis Morissette,You Learn (2015 Remastered),97,15,33,,,,
40,-,Randi Oline,Er dette til å overleve,-,40,1,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,9,55,,,,
42,-,The Cranberries,When You're Gone,-,42,12,,,,
43,up,Nirvana,Smells Like Teen Spirit,67,17,57,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,92,,,,
45,-,Team Me,Return to the Riverside,-,45,1,,,,
46,down,Hozier,Take Me to Church,27,12,90,,,,
47,-,Svenske Tilstander,E Det Feil Å Tenke Sjøl?,-,47,1,,,,
48,down,Jaymes Young,Infinity,16,6,77,,,,
49,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],72,20,84,,,,
50,down,Rage Against the Machine,Killing In the Name,37,10,179,,,,
51,-,Valkyrien Allstars,slutte og byne,-,51,2,,,,
52,-,BoBlejakke BoB,Kwal Gjekk Inn I Campingvogn,-,52,1,,,,
53,-,Marie Sahba,Over & Over,-,53,1,,,,
54,-,Rage Against the Machine,Bulls On Parade,-,18,87,,,,
55,down,イマジン・ドラゴンズ,Demons,33,6,110,,,,
56,-,Fun.,Some Nights,-,3,39,,,,
57,up,Imagine Dragons,Natural,99,7,86,,,,
58,down,Lana Del Rey,Say Yes To Heaven,31,24,5,,,,
59,-,Avind,Du Kan Bruke Mørket Innafrå Til Lys,-,59,1,,,,
60,-,FLTY BRGR GRL,Break My Heart,-,60,1,,,,
61,down,Pzlen,00:11:42:53,58,23,34,,,,
62,down,Lizzy McAlpine,ceilings,46,36,15,,,,
63,-,The Lumineers,Ho Hey,-,22,4,,,,
64,-,Goose Gadsden,Ville Du Frykte?,-,64,1,,,,
65,-,The Beautiful South,Dream a Little Dream,-,37,11,,,,
66,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,5,106,,,,
67,-,Coldplay,Fix You,-,26,11,,,,
68,down,ARY,Himalayan Road,57,29,11,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,30,3,182,,,,
70,up,Daniel Kvammen,Du Fortenar Ein Som Meg,89,7,83,,,,
71,down,twenty one pilots,Heathens,28,15,71,,,,
72,-,Rag'n'Bone Man,Human,-,25,45,,,,
73,-,AMBULANSE,For Å Kjenne På Varme,-,73,1,,,,
74,down,Per Erik Gundersen,Helg igjen,63,39,24,,,,
75,down,Oasis,Don't Look Back In Anger,74,28,22,,,,
76,-,Naga Siren,Never okay,-,55,5,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,7,111,,,,
78,-,Jimi Somewhere,Hoops,-,54,1,,,,
79,down,whovmi,03/11/18 23:03,77,35,63,,,,
80,-,GAMBORG,Running In Circles,-,57,1,,,,
81,-,Hidro & Bleaeck,Popquiz,-,37,26,,,,
82,-,Michelle Ullestad,Maria,-,13,24,,,,
83,down,Panic! At the Disco,High Hopes,47,4,200,,,,
84,down,Pussycat,Mississippi,62,33,23,,,,
85,-,Maroder,Opp Eller Ned,-,85,1,,,,
86,down,Turbonegro,F**k the World,65,23,91,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,87,1,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,24,37,,,,
89,-,Charlie Skien,Kunstig selvtillit,-,33,8,,,,
90,-,Skov,Det Er Så Mye,-,88,2,,,,
91,-,LINKIN PARK,In the End,-,31,3,,,,
92,-,Imagine Dragons,Whatever It Takes,-,13,64,,,,
93,-,Bobman AD,As It Was Once Harry Style,-,20,38,,,,
94,-,Bloodhound Gang,Fire Water Burn,-,26,73,,,,
95,-,Glass Animals,Heat Waves,-,6,33,75,2021-02-28,71,2021-03-07
96,-,Green Day,When I Come Around (Live),-,49,7,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,40,27,77,,,,
98,-,X Ambassadors,Renegades,-,7,106,,,,
99,down,Whammyboy,Goosebumps,79,46,3,,,,
100,-,Marthe Valle,Modig,-,17,62,,,,
