Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,9,,,,
3,up,SHAED,Trampoline,6,3,8,55,2019-10-06,51,2019-11-10
4,up,Billie Eilish,bad guy,5,2,9,5,2019-10-06,5,2019-10-06
5,down,JP Cooper & Astrid S,Sing It With Me,4,1,9,,,,
6,up,Tar,Dean Martin,8,6,4,,,,
7,up,Portugal. The Man,Feel It Still,11,3,9,,,,
8,up,Tones and I,Dance Monkey,13,1,9,6,2019-10-06,1,2019-11-10
9,up,Halsey,Graveyard,9,5,9,68,2019-10-06,35,2019-12-22
10,down,Lewis Capaldi,Before You Go,7,1,4,45,2019-11-24,10,2020-08-30
11,-,Ola Aurell,70 År och 17 år,-,11,1,,,,
12,up,Panic! At the Disco,High Hopes,25,4,9,,,,
13,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),35,5,9,,,,
14,up,Fun.,Some Nights,59,2,9,,,,
15,up,Clairo,Bags,23,15,3,,,,
16,down,Isaac Matthews,03/11/12 03:16:52,12,3,6,,,,
17,up,Daniel Powter,Bad Day,85,8,8,,,,
18,-,Imagine Dragons,Thunder,-,7,8,,,,
19,down,Halsey,Without Me,16,10,8,33,2019-10-06,29,2019-10-27
20,down,X Ambassadors,Renegades,10,7,9,,,,
21,up,Vance Joy,Riptide,34,11,9,,,,
22,down,Lewis Capaldi,Bruises,18,1,4,,,,
23,down,The Good The Bad and the Zugly,Staying With the Trouble,21,15,9,,,,
24,up,twenty one pilots,The Hype (Berlin),24,21,3,,,,
25,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],20,20,4,,,,
26,up,Alanis Morissette,Thank You,82,1,9,,,,
27,down,girl in red,bad idea!,14,14,4,,,,
28,-,VIL,På Plads,-,28,1,,,,
29,up,Wallows,Are You Bored Yet? (feat. Clairo) [Radio Edit],30,18,4,,,,
30,up,Billie Eilish & Justin Bieber,bad guy,33,7,4,,,,
31,down,Daniel Kvammen,Daue Fugla,28,16,9,,,,
32,up,Oasis,Don't Look Back In Anger,53,28,2,,,,
33,up,Imagine Dragons,Whatever It Takes,56,13,7,,,,
34,up,Edwyn Collins,A Girl Like You,86,8,7,,,,
35,-,Joan Osborne,One of Us,-,1,8,,,,
36,up,Imagine Dragons,Believer (Kaskade Remix),60,16,4,,,,
37,-,The Forth,Museum Museum,-,37,1,,,,
38,-,Susanne Sundfør,Undercover,-,20,1,,,,
39,up,AWOLNATION,Sail,62,39,2,,,,
40,-,Mégaphone,Lumber (Norsk Versjon),-,37,1,,,,
41,-,Kings of Leon,Waste a Moment (Live),-,36,2,,,,
42,-,Red Hot Chili Peppers,Californication,-,3,7,,,,
43,-,Anna Kajander,Sabla Fin,-,16,1,,,,
44,up,Smashing Pumpkins,1979,46,16,9,,,,
45,-,HAIM,Want You Back,-,16,1,,,,
46,down,twenty one pilots,The Hype,39,25,4,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,7,4,,,,
48,-,FAENIHÆLVETTE,Hva Er Greia Med Veggiser Og Avokado?,-,39,1,,,,
49,down,Pearl Jam,Alive,29,8,9,,,,
50,up,Imagine Dragons,Believer,76,1,9,,,,
51,down,Lorde,Royals,48,3,7,,,,
52,-,Under Radaren,Hjem,-,52,1,,,,
53,-,Bel Canto,Rumour,-,26,2,,,,
54,down,WALK THE MOON,Shut Up and Dance,26,8,9,,,,
55,-,Rolffa,Hjerteknuser,-,31,2,,,,
56,up,Franz Ferdinand,Take Me Out,69,13,9,,,,
57,down,Lukas Graham,7 Years,31,8,9,,,,
58,-,Vampire Weekend,This Life,-,22,3,,,,
59,-,The La's,There She Goes,-,17,1,,,,
60,down,Massmedia,Sveriges Radio,27,12,9,,,,
61,-,Marthe Valle,Modig,-,17,1,,,,
62,down,Tove Lo,Sweettalk my Heart (Team Salut Remix),15,15,2,,,,
63,down,Strange Hellos,Prince of Nothingness,52,33,2,,,,
64,down,Alice In Chains,Would?,61,28,8,,,,
65,down,Pearl Jam,Jeremy,42,15,9,,,,
66,up,Rage Against the Machine,Take the Power Back,75,17,9,,,,
67,down,Nirvana,All Apologies,41,16,9,,,,
68,-,Foo Fighters,Long Road to Ruin,-,21,8,,,,
69,down,Wallows,Are You Bored Yet? (feat. Clairo),38,28,2,,,,
70,down,Tape Trash,If You Wanna Know,44,26,4,,,,
71,down,Nothing But Thieves,Amsterdam,66,52,2,,,,
72,-,MGMT,Time to Pretend,-,47,1,,,,
73,-,Dingsbomser,Hvit Måned,-,52,1,,,,
74,up,Divest,Passing Through,78,21,2,,,,
75,down,Ibens,Du Ved Hvad Du Har,55,43,2,,,,
76,-,Empire of the Sun,We Are the People,-,76,1,,,,
77,-,Ingrid Olava,Her Kommer Vinteren,-,18,1,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,32,3,8,,,,
79,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,60,2,,,,
80,-,Balstyrko,Hvem Ringer,-,3,1,,,,
81,-,Red Hot Chili Peppers,Otherside,-,3,6,,,,
82,-,Laserboys,Baron von Pretzelsteyn,-,19,6,,,,
83,-,Coldplay,Fix You,-,2,5,,,,
84,up,Green Day,When I Come Around,84,25,7,,,,
85,up,Billie Eilish,Ocean Eyes (Blackbear Remix),88,73,3,,,,
86,-,Kristen Ford,Radio,-,86,1,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,9,7,,,,
88,-,Overthinker,It's Not Living (If It's Not With You),-,24,2,,,,
89,-,Turbonegro,City of Satan,-,41,6,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,74,1,,,,
91,-,Rolffa,Gulatgo Mu?,-,40,1,,,,
92,-,Unni Wilhelmsen,Everyone's Honesty,-,69,3,,,,
93,-,Coldplay,Speed of Sound,-,4,3,,,,
94,-,Imagine Dragons,Birds,-,60,6,85,2019-10-13,85,2019-10-13
95,down,Tuvaband,Genuine,90,90,2,,,,
96,up,Pearl Jam,Dissident,99,20,9,,,,
97,-,コールドプレイ,パラダイス,-,2,4,,,,
98,up,Inge Bremnes,Meire vi,98,80,3,,,,
99,down,Green Day,Father of All...,74,10,9,,,,
100,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,1,,,,
