Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,156,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,8,1,155,,,,
3,down,Rosa Linn,SNAP,1,1,10,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,85,,,,
5,down,Tones and I,Dance Monkey,2,1,156,6,2019-10-06,1,2019-11-10
6,up,First Aid Kit,Out of My Head,14,4,3,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),7,6,126,,,,
8,up,André Øy,Endelig morgen,9,7,15,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,24,4,124,,,,
10,up,Coldplay,Fix You,26,2,142,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,47,,,,
12,up,Lewis Capaldi,Before You Go,29,1,151,45,2019-11-24,10,2020-08-30
13,down,Coldplay X BTS,My Universe,6,1,57,,,,
14,up,Coldplay,A Sky Full of Stars,41,4,92,,,,
15,up,4 Promille,Letzte Runde,18,10,43,,,,
16,up,Alanis Morissette,Thank You,30,1,144,,,,
17,down,The Bangles,Manic Monday,11,11,29,,,,
18,up,Imagine Dragons,Thunder,54,10,144,,,,
19,-,Massmedia,Sveriges Radio,-,12,133,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),99,20,30,,,,
21,up,Daniel Kvammen,Du Fortenar Ein Som Meg,38,7,51,,,,
22,up,Ashe & FINNEAS,Till Forever Falls Apart,42,7,57,,,,
23,-,PanelAben,Solgt Til Stanglakrids,-,23,4,,,,
24,up,Jaymes Young,Infinity,27,6,39,,,,
25,up,Lukas Graham,7 Years,28,8,147,,,,
26,down,Hozier,Take Me to Church,19,12,50,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,48,2,141,,,,
28,up,WALK THE MOON,Shut Up and Dance,34,8,152,,,,
29,-,Anna Kajander,Sabla Fin,-,16,57,,,,
30,-,Fun.,Some Nights,-,2,102,,,,
31,up,Rage Against the Machine,Killing In the Name,35,10,134,,,,
32,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,11,66,,,,
33,-,Amulet,Naked Eye,-,33,1,,,,
34,down,Joan Osborne,One of Us,25,1,138,,,,
35,up,Lorde,Royals,45,3,142,,,,
36,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,73,,,,
37,down,Hedda Mae,What Do You Want From Me,12,2,95,,,,
38,-,Razika,Vondt i hjertet,-,27,25,,,,
39,down,コールドプレイ,パラダイス,21,2,141,,,,
40,up,Muse,Knights of Cydonia,52,34,48,,,,
41,-,Mimikry,Som En Av Hundarna,-,41,1,,,,
42,up,Portugal. The Man,Feel It Still,97,3,147,,,,
43,-,Travis,Side (Remastered 2021),-,13,33,,,,
44,up,Red Hot Chili Peppers,Around the World,67,25,47,,,,
45,up,Marthe Valle,Modig,59,17,43,,,,
46,up,Jokke,Her Kommer Vinteren,89,11,31,,,,
47,down,SHAED,Trampoline,37,3,139,55,2019-10-06,51,2019-11-10
48,up,Odin Staveland,Telefon Fra Sørlandet,58,18,19,,,,
49,-,Highasakite,Keep That Letter Safe,-,22,5,,,,
50,down,Coldplay,Hymn for the Weekend,46,11,99,,,,
51,-,Of Monsters and Men,Little Talks,-,51,1,,,,
52,-,Folk & Røvere,Elektrisk,-,52,1,,,,
53,-,Highasakite,Samurai Swords (Acoustic Version),-,52,6,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,50,7,,,,
55,-,Mordbrann,Drep Alle På Stortinget,-,50,4,,,,
56,up,girl in red,October Passed Me By,63,18,3,,,,
57,up,Balstyrko,Hvem Ringer,62,3,121,,,,
58,down,Highasakite,Someone Who'll Get It,44,7,28,,,,
59,down,Rosa Linn & Alfa,SNAP,50,28,4,,,,
60,down,Red Hot Chili Peppers,Californication,53,6,128,,,,
61,down,Bloodhound Gang,Fire Water Burn,40,26,43,,,,
62,up,Michelle Ullestad,Maria,77,13,5,,,,
63,-,Autonomia,Bruken Av Mynt,-,21,9,,,,
64,-,Fun.,Some Nights,-,3,22,,,,
65,down,Green Day,Good Riddance (Time of Your Life),17,9,110,,,,
66,down,Green Day,21 Guns,36,4,40,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,3,139,,,,
68,down,Red Hot Chili Peppers,Otherside,13,3,129,,,,
69,down,Turbonegro,F**k the World,33,23,50,,,,
70,-,Jeff Buckley,Hallelujah,-,70,1,,,,
71,-,Lorde,Team,-,54,6,,,,
72,-,LINKIN PARK,One Step Closer,-,62,4,,,,
73,-,Marte Wulff,Sterkere Enn Mæ,-,73,1,,,,
74,-,Coldplay,The Hardest Part,-,5,86,,,,
75,up,Green Day,Basket Case,92,13,79,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,53,,,,
77,-,Kwabs,Walk,-,35,8,,,,
78,down,Panic! At the Disco,High Hopes,49,4,156,,,,
79,-,Silja Sol,Skrubbsår,-,79,1,,,,
80,down,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],22,22,2,,,,
81,down,Billie Eilish & Justin Bieber,bad guy,73,7,88,,,,
82,-,Katarina Barruk,Evelina,-,82,1,,,,
83,-,Tjære,Sivile mot Politiet,-,25,1,,,,
84,up,Foo Fighters,Best of You,100,17,35,,,,
85,-,Kitboys,Mener Det,-,35,3,,,,
86,-,Silja Sol,Puls,-,37,3,,,,
87,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,68,38,24,,,,
88,up,Bobman AD,As It Was Once Harry Style,91,20,14,,,,
89,down,Foo Fighters,Monkey Wrench,86,23,118,,,,
90,down,Lewis Capaldi,Bruises,10,1,151,,,,
91,down,Foo Fighters,The Pretender,81,5,46,,,,
92,-,Travis,Sing (Remastered 2021),-,13,23,,,,
93,-,Pearl Jam,Even Flow,-,16,100,,,,
94,-,Billie Eilish,Happier Than Ever,-,12,15,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",57,48,12,,,,
96,down,Coldplay,Adventure of a Lifetime,23,9,69,,,,
97,-,Milja and the Milky Way,Serial Monogamist,-,57,1,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,28,10,90,2020-07-26,9,2020-08-02
99,-,Evanescence,Going Under,-,40,30,,,,
100,down,Billie Eilish,bad guy,84,2,153,5,2019-10-06,5,2019-10-06
