Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,106,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,1,101,,,,
4,up,Tones and I,Dance Monkey,6,1,106,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Believer,4,1,105,,,,
6,down,Billie Eilish,bad guy,5,2,106,5,2019-10-06,5,2019-10-06
7,up,Tom Grennan,Little Bit of Love,7,1,35,,,,
8,up,Lorde,Royals,20,3,92,,,,
9,up,Lewis Capaldi,Before You Go,9,1,101,45,2019-11-24,10,2020-08-30
10,up,Imagine Dragons,Bad Liar,10,1,106,,,,
11,up,Scars On 45,Heaven Is a Place on Earth,11,9,20,,,,
12,up,Red Hot Chili Peppers,Otherside,22,3,86,,,,
13,up,Imagine Dragons,Thunder,18,7,95,,,,
14,up,Hozier,Take Me to Church,15,12,5,,,,
15,up,Coldplay,Hymn for the Weekend,46,11,53,,,,
16,down,コールドプレイ,パラダイス,13,2,93,,,,
17,up,Foo Fighters,Best of You,21,17,5,,,,
18,down,Coldplay,Viva La Vida (Live in Buenos Aires),14,6,87,,,,
19,up,Portugal. The Man,Feel It Still,53,3,104,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),25,15,2,,,,
21,up,WALK THE MOON,Shut Up and Dance,23,8,106,,,,
22,up,The Cardigans,My Favourite Game,33,12,5,,,,
23,down,Lukas Graham,7 Years,17,8,100,,,,
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,45,,,,
25,-,Coldplay,In My Place (Live),-,4,15,,,,
26,up,Bloodhound Gang,Fire Water Burn,65,26,3,,,,
27,-,Coldplay,Everyday Life,-,27,2,68,2019-11-10,68,2019-11-10
28,down,Linkin Park & Jay-Z,Numb / Encore,24,3,94,,,,
29,-,Pixies,Where Is My Mind?,-,23,5,,,,
30,up,Oliver Tree,Life Goes On,35,13,7,,,,
31,up,Jokke,Her Kommer Vinteren,37,11,10,,,,
32,up,Edwyn Collins,A Girl Like You,50,8,66,,,,
33,up,Alanis Morissette,Hand In My Pocket,64,9,27,,,,
34,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],40,11,35,,,,
35,-,Marthe Valle,Modig,-,17,31,,,,
36,-,Vance Joy,Saturday Sun,-,36,21,,,,
37,up,Muse,Uprising,55,19,23,,,,
38,-,Red Hot Chili Peppers,Californication,-,3,92,,,,
39,up,Muse,Knights of Cydonia,44,34,22,,,,
40,up,twenty one pilots,Heathens,85,15,21,,,,
41,-,VIL,På Plads,-,28,2,,,,
42,down,Rag'n'Bone Man,Human,41,25,4,,,,
43,up,Smith & Thell,Pixie's Parasol,43,25,2,,,,
44,down,Ingrid Olava,Her Kommer Vinteren,26,18,24,,,,
45,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,7,31,,,,
46,-,Coldplay,A Sky Full of Stars,-,4,54,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,10,24,,,,
48,up,Balstyrko,Hvem Ringer,57,3,81,,,,
49,-,Hotel,Jab - Jab,-,49,1,,,,
50,down,Panic! At the Disco,High Hopes,32,4,106,,,,
51,down,Massmedia,Sveriges Radio,49,12,104,,,,
52,-,Coldplay,Speed of Sound (Live),-,21,7,,,,
53,-,twenty one pilots,Stressed Out,-,32,14,,,,
54,-,Coldplay,Everglow (Single Version),-,4,3,,,,
55,-,Susanne Sundfør,Undercover,-,20,33,,,,
56,-,X Ambassadors,Renegades,-,7,73,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,12,4,76,,,,
58,down,Alanis Morissette,Ironic (2015 Remastered),30,7,89,,,,
59,down,SHAED,Trampoline,54,3,101,55,2019-10-06,51,2019-11-10
60,-,Hudkreft,President Raprock!,-,60,1,,,,
61,up,Tove Lo,Cool Girl,78,39,23,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,26,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,2,95,,,,
64,-,Billie Eilish,Happier Than Ever (Edit),-,52,1,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,37,,,,
66,-,Plain White T's,Hey There Delilah,-,25,8,,,,
67,-,Rage Against the Machine,Bullet In the Head,-,28,10,,,,
68,down,Red Hot Chili Peppers,Around the World,42,25,5,,,,
69,-,Superorganism,Everybody Wants to Be Famous,-,29,41,,,,
70,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,1,,,,
71,up,イマジン・ドラゴンズ,Demons,76,6,33,,,,
72,-,New Edition,Candy Girl,-,28,9,,,,
73,-,Ulyd,Du Er Et Menneske,-,42,2,,,,
74,up,The 1975,She's American,91,30,9,,,,
75,down,Turbonegro,F**k the World,31,23,5,,,,
76,-,Ronny Pøbel,Evigheten & Forbi,-,76,1,,,,
77,down,Imagine Dragons,Shots,45,34,21,,,,
78,down,Stan Ridgway,Camouflage,39,27,17,,,,
79,-,The 1975,It's Not Living (If It's Not With You),-,27,21,,,,
80,down,Odd-Erik Lothe & Mighty Magnolias,Rust,38,16,39,,,,
81,-,Ibens,Du Ved Hvad Du Har,-,43,10,,,,
82,down,Halsey,Without Me,75,10,104,33,2019-10-06,29,2019-10-27
83,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,17,4,,,,
84,-,Bastille,Pompeii (Kat Krazy Remix),-,20,19,,,,
85,-,PanelAben,Solgt Til Stanglakrids,-,23,2,,,,
86,-,Dominic Fike,3 Nights,-,25,67,,,,
87,-,Yung Tula,Alle Har Blitt Fakka,-,70,1,,,,
88,-,Foo Fighters,Everlong,-,29,81,,,,
89,-,Coldplay,Everglow,-,1,9,,,,
90,-,jxdn,drivers license,-,90,1,,,,
91,-,Ryan McReynolds,Xi Jinping,-,43,3,,,,
92,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,50,,,,
93,-,Vaffeltrakter,Kjenning Av Politiet,-,46,3,,,,
94,down,Rage Against the Machine,Killing In the Name,77,10,85,,,,
95,-,Errortype: 11,Fra. P,-,95,1,,,,
96,down,Razika,Nytt På Nytt,51,20,13,,,,
97,-,pheppy,09:03,-,54,2,,,,
98,-,The La's,There She Goes,-,17,34,,,,
99,-,Kriminell Ungdom,Gjør nåkka,-,99,1,,,,
100,-,LINKIN PARK,In the End,-,59,1,,,,
