Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,131,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,126,,,,
3,down,Coldplay X BTS,My Universe,1,1,32,,,,
4,up,Tones and I,Dance Monkey,4,1,131,6,2019-10-06,1,2019-11-10
5,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),5,3,24,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),16,6,108,,,,
7,up,Lorde,Royals,24,3,117,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,22,,,,
9,up,Lyse Netter,Baby Du,12,3,3,,,,
10,down,Jaymes Young,Infinity,7,6,14,,,,
11,down,Jessie Murph,Pray,8,3,11,,,,
12,-,Hedda Mae,What Do You Want From Me,-,2,76,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,2,119,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,3,118,,,,
15,down,コールドプレイ,パラダイス,9,2,117,,,,
16,-,Hozier,Take Me to Church,-,12,29,,,,
17,up,Imagine Dragons,Natural,33,7,54,,,,
18,down,Tom Grennan,Little Bit of Love,13,1,60,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,15,4,100,,,,
20,-,Highasakite,Golden Ticket,-,20,23,,,,
21,down,Imagine Dragons,Bad Liar,6,1,120,,,,
22,-,Billie Eilish,bad guy,-,2,129,5,2019-10-06,5,2019-10-06
23,up,Joan Osborne,One of Us,25,1,117,,,,
24,up,Lewis Capaldi,Before You Go,39,1,126,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Hymn for the Weekend,61,11,78,,,,
26,up,Halsey,Without Me,94,10,127,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Believer,42,1,130,,,,
28,up,Massmedia,Sveriges Radio,29,12,121,,,,
29,down,Imagine Dragons,Thunder,21,10,120,,,,
30,down,BoyWithUke,IDGAF (feat. blackbear),28,14,6,,,,
31,-,Jaakko Eino Kalevi,Left Outside Alone,-,31,1,,,,
32,up,Green Day,Good Riddance (Time of Your Life),34,9,89,,,,
33,up,Rage Against the Machine,Killing In the Name,53,10,109,,,,
34,down,Travis,Side (Remastered 2021),18,13,13,,,,
35,up,Travis,Sing (Remastered 2021),63,13,13,,,,
36,-,Panic! At the Disco,High Hopes,-,34,1,,,,
37,up,BoyWithUke,IDGAF (feat. blackbear),37,31,6,,,,
38,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,1,,,,
39,down,Bendik Brænne,Everything/Everything,31,19,9,,,,
40,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,39,,,,
41,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),19,15,8,,,,
42,-,4 Promille,Letzte Runde,-,10,23,,,,
43,up,Panic! At the Disco,High Hopes,79,4,131,,,,
44,-,Stålverk,Stålverk,-,44,1,,,,
45,up,The Beautiful South,Song for Whoever,74,16,27,,,,
46,-,Rag'n'Bone Man,Human,-,25,19,,,,
47,down,Red Hot Chili Peppers,Otherside,35,3,106,,,,
48,up,Muse,Uprising,51,19,33,,,,
49,-,Parasiterapung,I Vilket Parasiterapung Skriver En Ny Låt,-,49,1,,,,
50,up,Coldplay X BTS,My Universe (Acoustic Version),97,14,20,,,,
51,down,Portugal. The Man,Feel It Still,47,3,127,,,,
52,up,イマジン・ドラゴンズ,Radioactive,60,6,50,,,,
53,up,Coldplay,Fix You,80,2,117,,,,
54,down,The Bangles,Manic Monday,27,11,12,,,,
55,up,Turbonegro,F**k the World,89,23,27,,,,
56,down,Alanis Morissette,Thank You,46,1,123,,,,
57,up,whovmi,03/11/18 23:03,96,35,49,,,,
58,-,Liquido,Narcotic (Long Version),-,45,17,,,,
59,-,Pojken med grodan i pannan,Ett krig är ett krig är ett krig,-,21,4,,,,
60,-,The La's,There She Goes,-,17,39,,,,
61,up,Oslo Ess,Alt Jeg Trenger,70,58,15,,,,
62,down,Red Hot Chili Peppers,Otherside,40,15,19,,,,
63,down,JP Cooper & Astrid S,Sing It With Me,50,1,62,,,,
64,-,Portugal. The Man,Live in the Moment,-,31,25,,,,
65,down,WALK THE MOON,Shut Up and Dance,43,8,129,,,,
66,-,Tove Lo,disco tits,-,42,24,,,,
67,down,Balstyrko,Hvem Ringer,56,3,104,,,,
68,-,Karpatenhund,Karpatenhund Radiospot,-,68,1,,,,
69,-,Svenske Tilstander,Motsetninger,-,69,1,,,,
70,-,Bastille,World Gone Mad,-,63,5,,,,
71,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,63,4,,,,
72,-,The 1975,She's American,-,30,16,,,,
73,-,De Sjenerte,Hva Skal Vi Si?,-,45,2,,,,
74,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,7,53,,,,
75,up,Muse,Knights of Cydonia,93,34,35,,,,
76,-,Kings of Leon,Waste a Moment,-,51,20,,,,
77,down,Lukas Graham,7 Years,17,8,124,,,,
78,-,Pearl Jam,Alive (2004 Remix),-,20,53,,,,
79,-,Green Day,Basket Case,-,13,61,,,,
80,-,Holly Humberstone,Sleep Tight,-,80,1,,,,
81,-,twenty one pilots,Heathens,-,15,35,,,,
82,-,Turbonegro,All My Friends Are Dead,-,29,41,,,,
83,down,Anna Kajander,Sabla Fin,23,16,44,,,,
84,down,Kakkmaddafakka,Sixth Gear,52,43,4,,,,
85,-,New Edition,Candy Girl,-,28,13,,,,
86,-,Bisse,Dagens Første Lig,-,36,29,,,,
87,-,Highasakite,Samurai Swords (Acoustic Version),-,52,5,,,,
88,-,Red Hot Chili Peppers,Around the World,-,25,23,,,,
89,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,12,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,47,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,7,75,,,,
92,-,Foo Fighters,Monkey Wrench,-,23,104,,,,
93,-,Audioslave,Be Yourself,-,41,7,,,,
94,-,Epa,Lyden Av,-,38,9,,,,
95,-,Christine and the Queens,5 dollars,-,57,1,,,,
96,-,Coldplay,Magic,-,28,18,,,,
97,down,Foo Fighters,The Pretender,90,5,32,,,,
98,down,Foo Fighters,My Hero,92,17,8,,,,
99,-,Kings of Convenience,Manhattan Skyline,-,99,1,,,,
100,-,Red Hot Chili Peppers,Californication,-,6,107,,,,
