Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Cunningham,Lines,-,1,1,,,,
2,down,Lewis Capaldi,Bruises,1,1,49,,,,
3,up,Imagine Dragons,Bad Liar,3,1,54,,,,
4,up,Tones and I,Dance Monkey,5,1,54,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,4,1,54,4,2019-10-06,4,2019-10-06
6,-,Arthur Benson,Dance Hall Days,-,1,9,,,,
7,down,Hedda Mae,What Do You Want From Me,2,2,18,,,,
8,down,Lewis Capaldi,Before You Go,7,1,49,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,bad guy,8,2,54,5,2019-10-06,5,2019-10-06
10,down,Portugal. The Man,Feel It Still,9,3,54,,,,
11,up,Alanis Morissette,Ironic (2015 Remastered),21,7,38,,,,
12,down,Joan Osborne,One of Us,11,1,50,,,,
13,up,girl in red,Rue,13,8,12,,,,
14,up,Red Hot Chili Peppers,Otherside,18,3,48,,,,
15,up,Ine Hoem,Vi trenger ikke hage vi,16,5,6,,,,
16,down,Violet Road,A New Day Begins,15,9,4,,,,
17,up,Coldplay,Fix You,17,2,45,,,,
18,up,Quinty Piczy,Problems in Nagorno-karabakh,73,18,5,,,,
19,up,コールドプレイ,パラダイス,26,2,42,,,,
20,down,Imagine Dragons,Believer,19,1,54,,,,
21,down,SHAED,Trampoline,12,3,53,55,2019-10-06,51,2019-11-10
22,up,X Ambassadors,Renegades,23,7,46,,,,
23,up,Melanie Martinez,Play Date,24,8,26,87,2020-05-17,68,2020-06-07
24,up,Massmedia,Sveriges Radio,30,12,54,,,,
25,up,Tar,Dean Martin,31,6,18,,,,
26,up,Pearl Jam,Animal,33,26,12,,,,
27,up,Biffy Clyro,Tiny Indoor Fireworks,32,17,14,,,,
28,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),63,5,54,,,,
29,down,Red Hot Chili Peppers,Californication,10,3,49,,,,
30,-,Coldplay,Clocks (Live),-,8,3,,,,
31,-,Johannes Holtmon,Barn Av Norske Sivilingeniører,-,31,1,,,,
32,up,WALK THE MOON,Shut Up and Dance,36,8,54,,,,
33,up,JP Cooper & Astrid S,Sing It With Me,39,1,54,,,,
34,-,Norsk Råkk,Håp,-,30,1,,,,
35,up,Superorganism,Everybody Wants to Be Famous,77,29,18,,,,
36,up,Pearl Jam,Even Flow,60,16,43,,,,
37,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,13,22,,,,
38,-,Linkin Park & Jay-Z,Numb / Encore,-,3,46,,,,
39,up,Faith No More,Epic,78,18,27,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),25,6,36,85,2020-04-19,63,2020-05-24
41,-,boy pablo,Leave Me Alone!,-,5,6,,,,
42,up,The 1975,If You’re Too Shy (Let Me Know),64,6,29,,,,
43,up,Foo Fighters,Monkey Wrench,49,23,40,,,,
44,down,Pernambouc,21:00,34,26,14,,,,
45,-,Daniel Kvammen,Daue Fugla,-,16,33,,,,
46,-,K.E.N,21-21=21,-,23,10,,,,
47,up,Foo Fighters,Everlong,74,29,39,,,,
48,down,Balstyrko,Hvem Ringer,47,3,41,,,,
49,up,Green Day,When I Come Around,94,37,17,,,,
50,down,Fun.,Some Nights,27,2,40,,,,
51,down,Alanis Morissette,Thank You,6,1,54,,,,
52,down,Coldplay,Christmas Lights,46,1,11,,,,
53,-,Daniel Powter,Bad Day,-,8,50,,,,
54,down,Rage Against the Machine,Killing In the Name,45,10,49,,,,
55,up,Rage Against the Machine,Bulls On Parade,80,18,22,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,7,2,,,,
57,down,Halsey,Without Me,35,10,53,33,2019-10-06,29,2019-10-27
58,-,Tove Lo,Cool Girl,-,39,12,,,,
59,up,Panic! At the Disco,High Hopes,65,4,54,,,,
60,up,Coldplay,Everglow (Single Version) [Radio Edit],62,8,5,,,,
61,down,Green Day,When I Come Around,58,25,34,,,,
62,down,Alice In Chains,Man In the Box,42,32,30,,,,
63,-,Bastille,World Gone Mad,-,63,1,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,14,,,,
65,down,Blur,Song 2,44,25,9,,,,
66,-,Tove Lo,disco tits,-,42,6,,,,
67,-,Inge Bremnes,Naiv,-,28,13,,,,
68,-,Radiohead,Creep,-,29,5,,,,
69,-,イマジン・ドラゴンズ,Demons,-,6,7,,,,
70,up,Turbonegro,Sell Your Body (To the Night),82,45,16,,,,
71,-,Lorde,Royals,-,3,47,,,,
72,down,Coldplay,Viva La Vida (Live in Buenos Aires),14,6,44,,,,
73,down,Dominic Fike,3 Nights,43,25,36,,,,
74,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,69,5,,,,
75,-,Oslo Ess,Bygdøy allé,-,18,17,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,7,37,,,,
77,down,イマジン・ドラゴンズ,On Top of the World,20,2,47,,,,
78,down,Coldplay,A Sky Full of Stars,54,4,19,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,36,11,,,,
80,down,The Smashing Pumpkins,Anno Satana,52,43,3,,,,
81,down,Halsey,You should be sad,75,5,43,74,2020-01-12,20,2020-02-16
82,down,whovmi,03/11/18 23:03,71,35,6,,,,
83,down,Imagine Dragons,Believer (Kaskade Remix),22,16,30,,,,
84,-,Edwyn Collins,A Girl Like You,-,8,32,,,,
85,down,Vampire Weekend,This Life,59,22,38,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,27,4,,,,
87,-,Bigbang,Wild Bird,-,53,10,,,,
88,down,Hedda Mae,Carry On,79,9,2,,,,
89,-,Imagine Dragons,Thunder,-,7,49,,,,
90,down,Green Day,Good Riddance (Time of Your Life),56,9,38,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,92,4,26,,,,
92,-,Under Radaren,Hjem,-,52,14,,,,
93,-,Green Day,21 Guns,-,3,10,,,,
94,up,twenty one pilots,Heathens (feat. MUTEMATH),99,54,15,,,,
95,-,Lukas Graham,7 Years,-,8,51,,,,
96,-,beabadoobee,Worth It,-,72,2,,,,
97,-,Pearl Jam,Alive (2004 Remix),-,20,20,,,,
98,-,twenty one pilots,Heathens,-,15,4,,,,
99,down,Talking Heads,Road to Nowhere,41,41,11,,,,
100,-,Christianssand Ensemble,Sov Nå,-,84,1,,,,
