Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,29,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,Amphibious Zoo Music,Sweet Avalon,7,1,3,,,,
4,down,Imagine Dragons,Bad Liar,3,1,29,,,,
5,down,Lewis Capaldi,Bruises,4,1,24,,,,
6,down,Portugal. The Man,Feel It Still,5,3,29,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,11,85,2020-04-19,63,2020-05-24
8,up,Lewis Capaldi,Before You Go,8,1,24,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,bad guy,9,2,29,5,2019-10-06,5,2019-10-06
10,up,Red Hot Chili Peppers,Californication,20,3,25,,,,
11,down,SHAED,Trampoline,10,3,28,55,2019-10-06,51,2019-11-10
12,down,Halsey,You should be sad,11,5,19,74,2020-01-12,20,2020-02-16
13,up,Alanis Morissette,Thank You,24,1,29,,,,
14,up,Panic! At the Disco,High Hopes,18,4,29,,,,
15,up,The 1975,If You’re Too Shy (Let Me Know),15,6,4,,,,
16,up,Lorde,Royals,40,3,25,,,,
17,up,コールドプレイ,パラダイス,42,2,17,,,,
18,up,Green Day,Good Riddance (Time of Your Life),36,9,20,,,,
19,up,Imagine Dragons,Thunder,26,7,28,,,,
20,down,Red Hot Chili Peppers,Otherside,17,3,23,,,,
21,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),21,5,29,,,,
22,down,Joan Osborne,One of Us,12,1,25,,,,
23,down,JP Cooper & Astrid S,Sing It With Me,16,1,29,,,,
24,down,Coldplay,Fix You,14,2,21,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,22,4,7,,,,
26,up,Alanis Morissette,Ironic (2015 Remastered),31,7,16,,,,
27,-,The Beautiful South,Song for Whoever,-,16,3,,,,
28,up,Halsey,Without Me,62,10,28,33,2019-10-06,29,2019-10-27
29,down,This Daze,"A Sign, The Truth",28,27,3,,,,
30,up,Pearl Jam,Even Flow,49,16,18,,,,
31,up,Oslo Ess,Det Brenner Under Beina Mine,43,23,14,,,,
32,down,Foo Fighters,Monkey Wrench,29,23,16,,,,
33,up,Imagine Dragons,Believer,45,1,29,,,,
34,up,The 1975,Jesus Christ 2005 God Bless America,59,25,4,,,,
35,-,HAIM,Now I'm In It,-,31,6,,,,
36,up,Virkelig,Identitetsløse Menn,57,35,2,,,,
37,down,Lukas Graham,7 Years,33,8,28,,,,
38,down,WALK THE MOON,Shut Up and Dance,32,8,29,,,,
39,-,Rage Against the Machine,Take the Power Back,-,17,22,,,,
40,down,Massmedia,Sveriges Radio,27,12,29,,,,
41,-,Dominic Fike,3 Nights,-,25,18,,,,
42,up,girl in red,Midnight Love,50,27,4,,,,
43,up,Foo Fighters,Everlong,68,29,15,,,,
44,-,Melanie Martinez,Play Date,-,8,1,87,2020-05-17,68,2020-06-07
45,-,Anna Kajander,Sabla Fin,-,16,9,,,,
46,up,Melanie Martinez,Play Date,64,22,2,98,2020-05-17,53,2020-07-12
47,up,Red Hot Chili Peppers,Give It Away,51,18,6,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,7,16,,,,
49,-,Kristian Kristensen,Lyset,-,24,23,,,,
50,-,Rolffa,Hjerteknuser,-,31,11,,,,
51,up,Edwyn Collins,A Girl Like You,82,8,18,,,,
52,-,Rage Against the Machine,Bombtrack,-,34,13,,,,
53,down,Weezer,Hero,38,38,2,,,,
54,-,The 1975,It's Not Living (If It's Not With You),-,27,4,,,,
55,up,Marthe Valle,Modig,60,17,9,,,,
56,up,Vampire Weekend,This Life,69,22,21,,,,
57,-,Turbonegro,Sell Your Body (To the Night),-,45,2,,,,
58,down,Rage Against the Machine,Killing In the Name,39,10,24,,,,
59,-,Smashing Pumpkins,1979,-,16,26,,,,
60,-,Alice In Chains,Man In the Box,-,32,8,,,,
61,down,Balstyrko,Hvem Ringer,56,3,20,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,10,4,,,,
63,down,Coldplay,The Hardest Part,30,5,12,,,,
64,down,X Ambassadors,Renegades,48,7,27,,,,
65,down,Combos,Boom Shakalaka,52,12,13,,,,
66,-,Acres Wild,The Sun is Shining (feat. Haley Shea),-,33,2,,,,
67,-,Welshly Arms,Legendary,-,13,8,,,,
68,down,Daniel Powter,Bad Day,19,8,27,,,,
69,-,Spindrift,When I Was a Cowboy,-,69,1,,,,
70,down,Bastille,Pompeii (Kat Krazy Remix),65,20,4,,,,
71,-,Autonomia,Prest Av Den Nye Latinen,-,32,2,,,,
72,down,Superorganism,Everybody Wants to Be Famous,55,29,10,,,,
73,-,Echosmith,Cool Kids (Radio Edit),-,45,2,,,,
74,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,6,23,,,,
75,-,Overthinker,It's Not Living (If It's Not With You),-,24,8,,,,
76,-,Halsey,Graveyard,-,5,28,68,2019-10-06,35,2019-12-22
77,down,イマジン・ドラゴンズ,On Top of the World,13,2,23,,,,
78,-,Bigbang,Wild Bird,-,53,6,,,,
79,down,Coldplay,A Sky Full of Stars,46,4,10,,,,
80,down,Coldplay,Hymn for the Weekend,74,11,24,,,,
81,-,Inge Bremnes,Ka Du Håpa På,-,29,6,,,,
82,up,Foo Fighters,Everlong (Acoustic Version),99,36,3,,,,
83,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],44,20,20,,,,
84,-,カーディガンズ,For What It's Worth,-,28,6,,,,
85,down,Radiohead,Karma Police,73,23,18,,,,
86,-,Verdensrommet,Som Jeg Er,-,48,5,,,,
87,up,Christine and the Queens,I disappear in your arms (bonus),91,86,3,,,,
88,-,Dødsdømt,Det Fjerde,-,88,1,,,,
89,-,Imagine Dragons,Natural,-,7,3,,,,
90,-,LINKIN PARK,Somewhere I Belong,-,30,2,,,,
91,-,Smashing Pumpkins,Cherub Rock,-,35,10,,,,
92,down,Gluecifer,Desolate City,88,41,9,,,,
