Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,104,,,,
2,up,Coldplay X BTS,My Universe,3,1,10,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,109,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,4,1,108,,,,
5,up,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
6,up,Tom Grennan,Little Bit of Love,9,1,38,,,,
7,down,Billie Eilish,bad guy,2,2,109,5,2019-10-06,5,2019-10-06
8,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,15,,,,
9,down,Hedda Mae,What Do You Want From Me,6,2,70,,,,
10,up,Lorde,Royals,10,3,95,,,,
11,-,Coldplay,Christmas Lights,-,1,20,,,,
12,up,Green Day,Good Riddance (Time of Your Life),94,9,70,,,,
13,up,Red Hot Chili Peppers,Californication,35,3,94,,,,
14,up,Alanis Morissette,Thank You,31,1,105,,,,
15,up,Imagine Dragons,Thunder,19,7,98,,,,
16,down,コールドプレイ,パラダイス,11,2,96,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),40,6,90,,,,
18,down,Scars On 45,Heaven Is a Place on Earth,13,9,23,,,,
19,-,Imagine Dragons,Believer (Kaskade Remix),-,16,44,,,,
20,-,Rag'n'Bone Man,Skin,-,20,1,,,,
21,down,Lewis Capaldi,Before You Go,15,1,104,45,2019-11-24,10,2020-08-30
22,up,Joan Osborne,One of Us,22,1,101,,,,
23,up,Lukas Graham,7 Years,28,8,103,,,,
24,up,Red Hot Chili Peppers,Otherside,61,3,89,,,,
25,up,Coldplay,Everglow (Single Version),41,4,6,,,,
26,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,26,,,,
27,down,Billie Eilish,Happier Than Ever,12,12,8,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,8,109,,,,
29,up,Coldplay,Hymn for the Weekend,33,11,56,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,21,3,97,,,,
31,up,Coldplay,Everglow,77,1,12,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,15,5,,,,
33,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,4,,,,
34,-,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,-,14,10,,,,
35,-,Bigbang,Girl In Oslo,-,28,25,,,,
36,-,イマジン・ドラゴンズ,Demons,-,6,34,,,,
37,down,Foo Fighters,The Pretender,36,5,24,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),51,7,92,,,,
39,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],45,11,38,,,,
40,down,Jokke,Her Kommer Vinteren,18,11,13,,,,
41,up,Panic! At the Disco,High Hopes,47,4,109,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,89,4,79,,,,
43,-,Billie Eilish,you should see me in a crown,-,43,1,,,,
44,-,Alanis Morissette,Hand In My Pocket,-,9,29,,,,
45,up,Green Day,Basket Case,85,13,49,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,20,2,98,,,,
47,up,Turbonegro,All My Friends Are Dead,55,29,33,,,,
48,up,Balstyrko,Hvem Ringer,62,3,84,,,,
49,-,Autonomia,Prest Av Den Nye Latinen,-,32,4,,,,
50,up,Superorganism,Everybody Wants to Be Famous,84,29,44,,,,
51,up,Kings of Leon,Waste a Moment,58,51,13,,,,
52,down,Coldplay X Selena Gomez,Let Somebody Go,37,35,4,,,,
53,-,Vikingblod,Ny Generasjon,-,53,1,,,,
54,-,Halsey,Without Me,-,10,106,33,2019-10-06,29,2019-10-27
55,down,Hozier,Take Me to Church,29,12,8,,,,
56,-,Turbonegro,F**k the World,-,23,6,,,,
57,down,Coldplay,Fix You,56,2,97,,,,
58,up,Coldplay,Speed of Sound,69,4,24,,,,
59,-,twenty one pilots,Stressed Out,-,32,16,,,,
60,-,Halsey,You should be sad,-,5,72,74,2020-01-12,20,2020-02-16
61,down,Muse,Knights of Cydonia,49,34,24,,,,
62,-,Coldplay,A Sky Full of Stars,-,4,56,,,,
63,down,BoyWithUke,Toxic,14,9,3,,,,
64,down,Coldplay X BTS,My Universe (Acoustic Version),52,14,4,,,,
65,-,Pasha,7 Weeks,-,46,2,,,,
66,up,Bloodhound Gang,Fire Water Burn,70,26,6,,,,
67,down,This Daze,Skiptracing,23,12,3,,,,
68,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,2,,,,
69,-,XTC,Dear God,-,69,1,,,,
70,up,Red Hot Chili Peppers,Otherside,91,15,7,,,,
71,-,Radiohead,Karma Police,-,23,24,,,,
72,-,NORD MOT NORD,Årets Nordlending,-,72,2,,,,
73,down,Portugal. The Man,Feel It Still,64,3,107,,,,
74,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,2,,,,
75,down,Red Hot Chili Peppers,Around the World,74,25,8,,,,
76,down,Oliver Tree,Life Goes On,27,13,10,,,,
77,-,EnHelRøvFuldFrank,Fred med Krig,-,35,5,,,,
78,-,pheppy,09:03,-,67,2,,,,
79,up,Foo Fighters,Best of You,79,17,8,,,,
80,up,LINKIN PARK,What I've Done,86,43,4,,,,
81,-,Audioslave,Be Yourself,-,41,1,,,,
82,-,Green Day,When I Come Around,-,37,57,,,,
83,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,5,,,,
84,-,Billie Eilish & Justin Bieber,bad guy,-,7,70,,,,
85,-,Nirvana,Come as You Are,-,33,2,,,,
86,-,Foo Fighters,Everlong,-,29,83,,,,
87,-,Green Day,American Idiot,-,32,9,,,,
88,down,LINKIN PARK,Somewhere I Belong,48,30,4,,,,
89,down,Imagine Dragons,Bad Liar,43,1,109,,,,
90,down,whovmi,03/11/18 23:03,87,35,40,,,,
91,down,Coldplay,The Hardest Part,50,5,58,,,,
92,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,14,,,,
93,-,Virüs,Generador TV,-,93,1,,,,
94,up,Berusalem,Kvinner Og Makt,100,94,2,,,,
95,-,SHAED,Trampoline,-,3,103,55,2019-10-06,51,2019-11-10
96,-,Nothing But Thieves,Amsterdam,-,52,12,,,,
97,-,Vaffeltrakter,Kjenning Av Politiet,-,46,4,,,,
98,-,Susanne Sundfør,Undercover,-,20,34,,,,
99,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,54,2,,,,
100,down,The Cardigans,My Favourite Game,39,12,8,,,,
