Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,56,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,56,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,61,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,9,2,61,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,6,1,61,,,,
6,up,Portugal. The Man,Feel It Still,33,3,61,,,,
7,up,Tones and I,Dance Monkey,37,1,61,6,2019-10-06,1,2019-11-10
8,-,Red Hot Chili Peppers,Californication,-,3,55,,,,
9,down,Coldplay,Christmas Lights,1,1,18,,,,
10,up,Alanis Morissette,Thank You,76,1,61,,,,
11,up,Hedda Mae,What Do You Want From Me,11,2,24,,,,
12,up,Violet Road,A New Day Begins,21,9,11,,,,
13,up,Coldplay,The Hardest Part,59,5,32,,,,
14,up,SHAED,Trampoline,16,3,60,55,2019-10-06,51,2019-11-10
15,down,boy pablo,Leave Me Alone!,5,5,13,,,,
16,up,Coldplay,Viva La Vida (Live in Buenos Aires),23,6,51,,,,
17,-,Lorde,Royals,-,3,49,,,,
18,down,girl in red,Rue,12,8,19,,,,
19,up,コールドプレイ,パラダイス,35,2,49,,,,
20,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),28,5,59,,,,
21,down,Ine Hoem,Vi trenger ikke hage vi,7,5,13,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),39,6,42,85,2020-04-19,63,2020-05-24
23,up,Alanis Morissette,Ironic (2015 Remastered),30,7,45,,,,
24,down,Coldplay,Fix You,15,2,52,,,,
25,down,Imagine Dragons,Believer,10,1,61,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,24,2,54,,,,
27,down,Fun.,Some Nights,14,2,47,,,,
28,up,Halsey,Without Me,29,10,60,33,2019-10-06,29,2019-10-27
29,-,Halsey,You should be sad,-,5,46,74,2020-01-12,20,2020-02-16
30,down,Green Day,Good Riddance (Time of Your Life),13,9,44,,,,
31,down,WALK THE MOON,Shut Up and Dance,27,8,61,,,,
32,up,Rage Against the Machine,Killing In the Name,41,10,56,,,,
33,-,Imagine Dragons,Thunder,-,7,53,,,,
34,up,Hedda Mae,Carry On,34,9,9,,,,
35,-,Marthe Valle,Modig,-,17,18,,,,
36,down,Lukas Graham,7 Years,32,8,58,,,,
37,down,Foo Fighters,Monkey Wrench,26,23,47,,,,
38,up,X Ambassadors,Renegades,66,7,53,,,,
39,down,Massmedia,Sveriges Radio,18,12,61,,,,
40,down,Red Hot Chili Peppers,Otherside,19,3,55,,,,
41,up,Sløtface,"New Year, New Me",69,30,4,,,,
42,up,Billie Eilish & Justin Bieber,bad guy,54,7,42,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,38,4,33,,,,
44,-,Tones and I,Never Seen the Rain,-,8,12,,,,
45,down,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,17,14,9,,,,
46,up,Coldplay,Adventure of a Lifetime,53,9,21,,,,
47,-,Inge Bremnes,Naiv,-,28,14,,,,
48,down,Coldplay,Everglow (Single Version) [Radio Edit],8,8,12,,,,
49,up,Green Day,When I Come Around,58,25,41,,,,
50,-,Coldplay,Paradise (Live),-,50,1,,,,
51,-,Lill Lindfors,Du Är Den Ende,-,51,1,,,,
52,down,Pearl Jam,Even Flow,43,16,50,,,,
53,-,Kurt Vile,Speed of the Sound of Loneliness,-,53,1,,,,
54,up,Lemaitre,Day 4,62,46,4,,,,
55,down,Blur,Song 2,45,25,16,,,,
56,up,Joyless,Want You Gone,61,56,4,,,,
57,-,Foo Fighters,Long Road to Ruin,-,21,17,,,,
58,-,Susanne Sundfør,Undercover,-,20,25,,,,
59,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,34,,,,
60,-,The 1975,It's Not Living (If It's Not With You),-,27,10,,,,
61,up,Joan Osborne,One of Us,89,1,57,,,,
62,-,Michael Kiwanuka,Cold Little Heart (Live),-,47,2,,,,
63,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),94,7,9,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,28,,,,
65,-,The La's,There She Goes,-,17,15,,,,
66,-,Luke Mitrani,Best Friend,-,66,1,,,,
67,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,67,1,,,,
68,-,Hilma Nikolaisen,Merrily Merrily,-,68,1,,,,
69,-,The 1975,If You’re Too Shy (Let Me Know),-,6,34,,,,
70,-,Sondre Lerche,Chandelier,-,70,1,,,,
71,up,Rolling Blackouts Coastal Fever,Cameo,98,71,2,,,,
72,-,Billie Eilish & Khalid,lovely,-,72,1,62,2020-02-02,62,2020-02-02
73,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,12,,,,
74,down,Edwyn Collins,A Girl Like You,31,8,37,,,,
75,-,Imagine Dragons,Believer (Kaskade Remix),-,16,31,,,,
76,-,Ingrid Olava,Her Kommer Vinteren,-,18,14,,,,
77,up,Karl,Tåget som har gått,100,54,3,,,,
78,down,Alice In Chains,Man In the Box,40,32,34,,,,
79,-,First Aid Kit,Come Give Me Love,-,49,2,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,9,,,,
81,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,47,6,,,,
82,-,Hoggormsafari,Velkommen Til Bergen,-,45,2,,,,
83,down,Nirvana,About a Girl,42,42,10,,,,
84,-,8d8eats,23:00,-,55,1,,,,
85,-,Milky Chance,The Game,-,65,10,,,,
86,down,Melanie Martinez,Play Date,44,8,33,87,2020-05-17,68,2020-06-07
87,down,Alanis Morissette,You Learn (2015 Remastered),74,15,3,,,,
88,down,Green Day,Basket Case,79,13,8,,,,
89,-,Highasakite,Keep That Letter Safe,-,22,1,,,,
90,-,Muse,Uprising,-,19,5,,,,
91,-,Paulin Voss,Soundwave,-,18,11,,,,
92,-,Quinty Piczy,Problems in Nagorno-karabakh,-,18,7,,,,
93,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,16,,,,
94,-,Pearl Jam,Oceans,-,94,1,,,,
95,down,Panic! At the Disco,High Hopes,65,4,61,,,,
96,down,Pearl Jam,Animal,36,26,19,,,,
97,-,Schroeder,Have Yourself a Merry Little Christmas Orig. Mix,-,97,1,,,,
98,-,Coldplay,Trouble,-,13,2,,,,
99,down,Vampire Weekend,This Life,60,22,43,,,,
100,-,Poul Reumert,Terje Vigen (Henrik Ibsen),-,100,1,,,,
