Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,231,4,2019-10-06,4,2019-10-06
2,up,Oddny,"Oktober, Bergen by",2,1,18,,,,
3,down,Hoobastank,The Reason,1,1,55,,,,
4,up,コールドプレイ,パラダイス,7,2,212,,,,
5,up,Alanis Morissette,Thank You,21,1,213,,,,
6,down,イマジン・ドラゴンズ,On Top of the World,4,2,210,,,,
7,down,Joan Osborne,One of Us,5,1,207,,,,
8,up,Coldplay,A Sky Full of Stars,16,4,166,,,,
9,up,Coldplay,Fix You,31,2,213,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,3,212,,,,
11,up,Whammyboy,Ocean,14,5,57,,,,
12,up,Fun.,Some Nights,18,2,158,,,,
13,up,Noah Kahan,Stick Season,13,6,8,,,,
14,up,イマジン・ドラゴンズ,Demons,56,6,139,,,,
15,-,Lewis Capaldi,Bruises,-,1,223,,,,
16,up,Ane Brun,Virvelvind,29,16,8,,,,
17,down,Coldplay,The Hardest Part,6,5,146,,,,
18,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),17,3,83,,,,
19,up,Coldplay X BTS,My Universe,24,1,132,,,,
20,up,Imagine Dragons,Believer,27,1,230,,,,
21,up,Panic! At the Disco,High Hopes,42,4,230,,,,
22,up,Green Day,21 Guns,23,4,82,,,,
23,up,Rosa Linn,SNAP,25,1,84,,,,
24,up,WALK THE MOON,Shut Up and Dance,54,8,213,,,,
25,-,Kings of Convenience,Misread,-,25,1,,,,
26,down,Imagine Dragons,Whatever It Takes,22,13,82,,,,
27,-,The Beautiful South,Song for Whoever,-,16,56,,,,
28,up,Alto Rowan,Life Is Simple,40,6,7,,,,
29,down,Hajk,Broken by a Kiss,19,1,48,,,,
30,-,Bel Canto,Rumour,-,26,29,,,,
31,up,Imagine Dragons,Natural,55,7,115,,,,
32,up,Luli,Den eg vil ha,33,3,54,,,,
33,-,Inge Bremnes,Ka Du Håpa På,-,29,32,,,,
34,-,Fun.,Some Nights,-,3,63,,,,
35,down,イマジン・ドラゴンズ,Radioactive,32,6,126,,,,
36,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),43,4,12,,,,
37,-,Taylor Swift,the 1,-,17,22,56,2020-07-26,7,2020-08-02
38,-,Nirvana,Come as You Are,-,33,32,,,,
39,up,Modern Talking,Brother Louie,52,38,15,,,,
40,down,EJLIS,Ser det klart,30,1,24,,,,
41,-,Trygve Skaug,Martyren,-,41,3,,,,
42,-,Daniel Powter,Bad Day,-,8,106,,,,
43,up,MGMT,Kids,67,16,45,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,83,27,96,,,,
45,down,Red Hot Chili Peppers,Californication,8,6,174,,,,
46,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],20,20,103,,,,
47,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,47,4,,,,
48,down,Michael Marcagi,Scared To Start,45,24,10,,,,
49,up,Turbonegro,All My Friends Are Dead,68,29,119,,,,
50,up,The Beautiful South,Dream a Little Dream,65,37,25,,,,
51,down,Nirvana,Smells Like Teen Spirit,37,17,85,,,,
52,-,Of All Things,Know The Rain,-,52,1,,,,
53,-,LINKIN PARK,In the End,-,31,21,,,,
54,up,girl in red & Sabrina Carpenter,You Need Me Now?,95,54,2,,,,
55,-,Radio Masquerade,Guardian Angel,-,55,1,,,,
56,up,Rage Against the Machine,Killing In the Name,64,10,209,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,58,1,122,,,,
58,-,Geriljapop,Dum,-,58,3,,,,
59,down,Red Hot Chili Peppers,Otherside,15,3,196,,,,
60,up,Sløtface,Final Gørl,78,49,4,,,,
61,-,Yndling,Monopoly,-,61,2,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,50,33,53,,,,
63,-,Lokal Samling,Mellom fire trær,-,63,1,,,,
64,-,Ingrid Olava,Her Kommer Vinteren,-,18,46,,,,
65,-,Bo Milli,I'm In,-,44,12,,,,
66,down,Pussycat,Mississippi,48,33,38,,,,
67,down,Jaymes Young,Infinity,36,6,99,,,,
68,down,Coldplay,Hymn for the Weekend,51,11,164,,,,
69,-,Bendik Brænne,Everything/Everything,-,19,18,,,,
70,down,Tones and I,Dance Monkey,41,1,229,6,2019-10-06,1,2019-11-10
71,down,Portugal. The Man,Feel It Still,46,3,198,,,,
72,-,Sissikontest,Bus Nr. 31,-,72,1,,,,
73,-,Rage Against the Machine,Guerrilla Radio,-,42,15,,,,
74,up,Pearl Jam,Even Flow,74,16,140,,,,
75,down,Rage Against the Machine,Bulls On Parade,53,18,112,,,,
76,-,Hessam,Främling,-,76,1,,,,
77,-,Audioslave,Be Yourself,-,41,30,,,,
78,up,Michelle Ullestad,KAMELEON,96,32,16,,,,
79,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,132,,,,
80,down,Daniel Kvammen,Du Fortenar Ein Som Meg,44,7,106,,,,
81,-,Nirvana,Polly,-,71,5,,,,
82,-,Tonje Unstad,Byen & Havet,-,70,4,,,,
83,-,JON OLAV,Repetitivt System,-,83,1,,,,
84,-,Highasakite,Golden Ticket,-,20,52,,,,
85,-,Bo Milli,Come After Me,-,85,1,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,42,29,,,,
87,-,Khruangbin,Two Fish and an Elephant,-,87,1,,,,
88,-,Daniel Kvammen,Daue Fugla,-,16,84,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,36,87,,,,
90,down,Green Day,Basket Case,61,13,129,,,,
91,-,Alien Love,Quit Playing Games (with My Heart),-,78,5,,,,
92,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Valdresmarsj,-,26,4,,,,
93,-,Coldplay,Magic,-,28,30,,,,
94,-,girl in red,October Passed Me By,-,18,18,,,,
95,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),62,5,124,,,,
96,-,Green Day,Know Your Enemy,-,45,34,,,,
97,-,Michelle Ullestad,Alle jeg har elsket,-,1,18,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,40,41,,,,
99,down,Foo Fighters,Monkey Wrench,59,23,169,,,,
100,-,Djo,End of Beginning,-,32,4,,,,
