Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,52,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,52,,,,
3,up,Imagine Dragons,Bad Liar,3,1,57,,,,
4,up,Coldplay,Christmas Lights,6,1,14,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,57,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
7,up,Hedda Mae,What Do You Want From Me,19,2,21,,,,
8,up,Billie Eilish,bad guy,8,2,57,5,2019-10-06,5,2019-10-06
9,down,Fun.,Some Nights,7,2,43,,,,
10,down,Portugal. The Man,Feel It Still,9,3,57,,,,
11,up,Ine Hoem,Vi trenger ikke hage vi,25,5,9,,,,
12,up,Red Hot Chili Peppers,Californication,18,3,52,,,,
13,-,Giants & Pilgrims,Empty,-,13,1,,,,
14,up,Violet Road,A New Day Begins,16,9,7,,,,
15,down,Joan of Yahovah,Praise and Applause,13,7,3,,,,
16,down,コールドプレイ,パラダイス,10,2,45,,,,
17,down,Coldplay,Fix You,11,2,48,,,,
18,up,SHAED,Trampoline,20,3,56,55,2019-10-06,51,2019-11-10
19,down,girl in red,Rue,12,8,15,,,,
20,up,Alanis Morissette,Ironic (2015 Remastered),31,7,41,,,,
21,down,Imagine Dragons,Believer,14,1,57,,,,
22,up,Tar,Dean Martin,26,6,21,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,47,2,50,,,,
24,up,Coldplay,Everglow (Single Version) [Radio Edit],38,8,8,,,,
25,down,Red Hot Chili Peppers,Otherside,23,3,51,,,,
26,up,WALK THE MOON,Shut Up and Dance,33,8,57,,,,
27,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),76,5,56,,,,
28,-,Dødsdømt,Til Meg,-,28,1,,,,
29,up,Massmedia,Sveriges Radio,37,12,57,,,,
30,up,Muse,Starlight,67,30,10,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),30,6,39,85,2020-04-19,63,2020-05-24
32,-,Coldplay,Everglow,-,1,5,,,,
33,down,Joan Osborne,One of Us,17,1,53,,,,
34,down,Pearl Jam,Animal,27,26,15,,,,
35,down,Melanie Martinez,Play Date,24,8,29,87,2020-05-17,68,2020-06-07
36,down,Rage Against the Machine,Killing In the Name,22,10,52,,,,
37,up,Hedda Mae,Carry On,40,9,5,,,,
38,up,Ingrid Olava,Her Kommer Vinteren,73,18,11,,,,
39,up,Billie Eilish & Justin Bieber,bad guy,55,7,39,,,,
40,up,Foo Fighters,Monkey Wrench,51,23,43,,,,
41,up,Panic! At the Disco,High Hopes,62,4,57,,,,
42,-,Foo Fighters,Everlong,-,29,41,,,,
43,-,Imagine Dragons,Thunder,-,7,51,,,,
44,down,Halsey,Without Me,34,10,56,33,2019-10-06,29,2019-10-27
45,down,Alanis Morissette,Thank You,15,1,57,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",48,13,25,,,,
47,up,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,88,14,5,,,,
48,down,boy pablo,Leave Me Alone!,39,5,9,,,,
49,down,Pearl Jam,Even Flow,29,16,46,,,,
50,up,Ida Ida Ida,Forget,75,50,2,,,,
51,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),35,1,3,,,,
52,-,Nothing But Thieves,Amsterdam,-,52,7,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),21,6,47,,,,
54,-,Utheo Choerer,Første Gir,-,54,1,,,,
55,down,X Ambassadors,Renegades,45,7,49,,,,
56,up,Highasakite,Golden Ticket,95,20,6,,,,
57,-,KHJO,Le Voyage Dans La Lune,-,57,1,,,,
58,down,Blur,Song 2,49,25,12,,,,
59,-,Alice In Chains,Man In the Box,-,32,32,,,,
60,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),72,7,5,,,,
61,-,Coldplay,The Hardest Part,-,5,29,,,,
62,-,Portugal. The Man,Live in the Moment,-,31,3,,,,
63,down,Pernambouc,21:00,43,26,17,,,,
64,up,Foo Fighters,Everlong (Acoustic Version),89,36,13,,,,
65,-,Monster Blomster,Norsk Næringsliv (2016 remaster),-,11,2,,,,
66,-,Halsey,You should be sad,-,5,45,74,2020-01-12,20,2020-02-16
67,-,Eagle & Hawk,Circles,-,67,1,,,,
68,-,Superorganism,Everybody Wants to Be Famous,-,29,19,,,,
69,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,11,,,,
70,down,Green Day,When I Come Around,46,25,37,,,,
71,down,Green Day,Basket Case,54,13,4,,,,
72,-,The 1975,Chocolate,-,48,4,,,,
73,up,Green Day,Good Riddance (Time of Your Life),97,9,40,,,,
74,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,55,2,,,,
75,down,Imagine Dragons,Natural,69,7,24,,,,
76,-,Bigbang,Girl In Oslo,-,28,9,,,,
77,-,Under Radaren,Hjem,-,52,16,,,,
78,up,Muse,Starlight,93,35,6,,,,
79,down,Faith No More,Epic,57,18,30,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,85,4,29,,,,
81,down,Coldplay,Everglow (Single Version),53,4,2,,,,
82,-,Inge Bremnes,Ka Du Håpa På,-,29,11,,,,
83,-,Pixey,Just Move,-,66,2,,,,
84,down,beabadoobee,Worth It,79,72,4,,,,
85,down,Lukas Graham,7 Years,71,8,54,,,,
86,-,The xx,On Hold,-,39,1,,,,
87,-,Bad Religion,21st Century (Digital Boy),-,45,1,,,,
88,down,Badflower,30,80,65,2,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,3,48,,,,
90,down,Rage Against the Machine,Bulls On Parade,82,18,25,,,,
91,down,Welshly Arms,Legendary,77,13,13,,,,
92,-,NORD MOT NORD,Årets Nordlending,-,72,1,,,,
93,-,Daniel Powter,Bad Day,-,8,51,,,,
94,-,TOPS,Way to be Loved,-,94,1,,,,
95,-,Farmasi,Første Intervju Etter Kidnappingen,-,95,1,,,,
96,down,whovmi,03/11/18 23:03,42,35,9,,,,
97,down,Uncurbed,Ge Igen Med Dubbel Ränta,28,28,2,,,,
98,-,Biffy Clyro,Many of Horror (When We Collide),-,21,10,,,,
99,-,The 1975,If You’re Too Shy (Let Me Know),-,6,31,,,,
100,-,Vampire Weekend,This Life,-,22,40,,,,
