Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,24,1,159,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,3,1,88,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,50,,,,
5,down,Tones and I,Dance Monkey,1,1,159,6,2019-10-06,1,2019-11-10
6,up,Red Hot Chili Peppers,Under the Bridge,9,4,127,,,,
7,down,First Aid Kit,Out of My Head,4,4,6,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,20,3,142,,,,
9,up,André Øy,Endelig morgen,46,7,18,,,,
10,up,Imagine Dragons,Believer,14,1,158,,,,
11,up,Jaymes Young,Infinity,32,6,42,,,,
12,up,Joan Osborne,One of Us,35,1,141,,,,
13,up,Coldplay X BTS,My Universe,15,1,60,,,,
14,up,SHAED,Trampoline,36,3,142,55,2019-10-06,51,2019-11-10
15,up,WALK THE MOON,Shut Up and Dance,41,8,155,,,,
16,-,Lewis Capaldi,Forget Me,-,1,1,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,23,2,144,,,,
18,up,Hozier,Take Me to Church,28,12,53,,,,
19,up,Rage Against the Machine,Killing In the Name,26,10,137,,,,
20,-,Razika,Nytt På Nytt,-,20,21,,,,
21,up,Green Day,Good Riddance (Time of Your Life),54,9,113,,,,
22,down,Coldplay,Fix You,8,2,145,,,,
23,up,Coldplay,A Sky Full of Stars,45,4,94,,,,
24,up,Coldplay,Everglow,51,1,18,,,,
25,up,Coldplay,Trouble,83,13,32,,,,
26,-,Janove,Våpen (feat. Ane Brun),-,26,1,,,,
27,down,Panic! At the Disco,High Hopes,12,4,159,,,,
28,-,Rag'n'Bone Man,Human,-,25,34,,,,
29,up,Anna of the North,I Do You,39,29,3,,,,
30,-,Travis,Sing (Remastered 2021),-,13,24,,,,
31,down,Lewis Capaldi,Before You Go,13,1,154,45,2019-11-24,10,2020-08-30
32,down,Hedda Mae,What Do You Want From Me,17,2,97,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,76,,,,
34,-,Highasakite,Someone Who'll Get It,-,7,29,,,,
35,down,Billie Eilish,bad guy,18,2,156,5,2019-10-06,5,2019-10-06
36,-,Coldplay,Hymn for the Weekend,-,11,101,,,,
37,down,Turbonegro,F**k the World,30,23,53,,,,
38,down,Red Hot Chili Peppers,Otherside,37,3,132,,,,
39,up,Odin Staveland,Telefon Fra Sørlandet,50,18,22,,,,
40,-,Bastille,Pompeii (Kat Krazy Remix),-,20,32,,,,
41,-,Inge Bremnes,Naiv,-,28,29,,,,
42,-,イマジン・ドラゴンズ,Demons,-,6,71,,,,
43,up,Foo Fighters,The Pretender,91,5,49,,,,
44,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,6,129,,,,
45,up,コールドプレイ,パラダイス,56,2,144,,,,
46,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),99,5,99,,,,
47,up,Rosa Linn & Alfa,SNAP,49,28,7,,,,
48,-,Fun.,Some Nights,-,3,24,,,,
49,down,Coldplay,Everglow (Single Version),34,4,13,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,27,45,,,,
51,-,Coldplay,The Hardest Part,-,5,87,,,,
52,down,girl in red,October Passed Me By,19,18,6,,,,
53,up,Odd-Erik Lothe & Mighty Magnolias,Rust,100,16,49,,,,
54,-,Ane Brun,Vi Møttes I En Soloppgang,-,54,1,,,,
55,up,Fun.,Some Nights,61,2,105,,,,
56,-,Green Day,American Idiot,-,32,30,,,,
57,-,Nirvana,Come as You Are,-,33,15,,,,
58,-,Martin Minshall,Hey You!,-,49,3,,,,
59,-,Phoebe Bridgers,Motion Sickness,-,59,1,,,,
60,-,Little May,Boardwalks (feat. Sonny Alven) [Sonny Alven Remix],-,60,1,,,,
61,down,Ashe & FINNEAS,Till Forever Falls Apart,40,7,59,,,,
62,-,Blött Köl,Vi Hopper Bakken Ned,-,62,1,,,,
63,-,Abels Worship,Tiembla,-,63,2,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,34,,,,
65,down,Nirvana,Smells Like Teen Spirit,58,17,23,,,,
66,-,Bigbang,Girl In Oslo,-,28,32,,,,
67,-,Øyvind Ryan,Lisa Sier,-,67,1,,,,
68,-,Bastille,Pompeii,-,36,3,,,,
69,-,Jaymes Young,Infinity,-,69,1,,,,
70,-,Utflod,Flink Pike,-,70,1,,,,
71,-,Imagine Dragons,Bad Liar,-,1,145,,,,
72,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,60,5,,,,
73,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,73,3,,,,
74,down,Balstyrko,Hvem Ringer,73,3,123,,,,
75,-,Silja Sol,Lalala,-,75,1,,,,
76,-,Biffy Clyro,Many of Horror (When We Collide),-,21,27,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,55,,,,
78,-,Highasakite,Golden Ticket,-,20,37,,,,
79,up,Evanescence,Going Under,84,40,32,,,,
80,-,Svartvik,Vi drar ut,-,80,1,,,,
81,up,Bloodhound Gang,Fire Water Burn,81,26,46,,,,
82,-,Per Erik Gundersen,Helg igjen,-,39,9,,,,
83,up,Michelle Ullestad,Maria,96,13,7,,,,
84,-,Foo Fighters,Best of You,-,17,36,,,,
85,down,Muse,Knights of Cydonia,69,34,51,,,,
86,-,Audioslave,Be Yourself,-,41,13,,,,
87,-,Turbonegro,All My Friends Are Dead,-,29,55,,,,
88,-,Echosmith,Cool Kids (Radio Edit),-,45,8,,,,
89,-,Alanis Morissette,You Learn (2015 Remastered),-,15,26,,,,
90,-,Alanis Morissette,Thank You,-,1,145,,,,
91,-,The Cranberries,When You're Gone,-,42,6,,,,
92,-,Imagine Dragons,Whatever It Takes,-,13,56,,,,
93,-,Smith & Thell,I Feel It In The Wind,-,93,1,,,,
94,-,AWOLNATION,Sail,-,39,14,,,,
95,-,Team Me,With My Hands Covering Both of My Eyes I Am Too Scared to Have a Look at You Now,-,76,2,,,,
96,down,April,Impossible (feat. Jimi Somewhere),92,35,4,,,,
97,-,Liquido,Narcotic (Radio Edit),-,43,7,,,,
98,-,twenty one pilots,Heathens,-,15,46,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,68,,,,
100,-,Ashe,Serial Monogamist,-,100,1,,,,
