Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,221,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Fix You,29,2,205,,,,
3,up,EJLIS,Ser det klart,3,1,15,,,,
4,up,Alanis Morissette,Thank You,36,1,204,,,,
5,up,Coldplay X BTS,My Universe,8,1,122,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,56,3,202,,,,
7,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),11,1,46,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,112,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,5,4,186,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),21,5,79,,,,
11,down,Green Day,21 Guns,10,3,72,,,,
12,up,Imagine Dragons,Believer,13,1,220,,,,
13,down,Evanescence,My Immortal,9,7,17,,,,
14,-,Coldplay,Speed of Sound,-,4,55,,,,
15,-,Red Hot Chili Peppers,Californication,-,3,166,,,,
16,up,Joan Osborne,One of Us,17,1,197,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,4,2,201,,,,
18,down,Coldplay,In My Place (Live),15,4,39,,,,
19,up,Hozier,Take Me to Church,34,12,108,,,,
20,down,コールドプレイ,パラダイス,12,2,202,,,,
21,up,Panic! At the Disco,High Hopes,22,4,220,,,,
22,up,Jaymes Young,Infinity,40,6,89,,,,
23,down,Green Day,Good Riddance (Time of Your Life),14,9,166,,,,
24,up,Rosa Linn,SNAP,38,1,74,,,,
25,down,Coldplay,A Sky Full of Stars,24,4,156,,,,
26,down,イマジン・ドラゴンズ,Demons,6,6,130,,,,
27,up,Hoobastank,The Reason,30,1,46,,,,
28,up,Whammyboy,Ocean,43,5,47,,,,
29,up,Fun.,Some Nights,41,3,57,,,,
30,up,CCQUEEN,Basket Case (Green Day),57,30,4,,,,
31,down,Oddny,"Oktober, Bergen by",2,1,8,,,,
32,up,Luli,Den eg vil ha,50,3,46,,,,
33,down,Coldplay,The Hardest Part,7,5,138,,,,
34,down,WALK THE MOON,Shut Up and Dance,31,8,203,,,,
35,-,Highasakite,Keep That Letter Safe,-,22,13,,,,
36,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,97,,,,
37,up,Foo Fighters,Best of You,98,17,74,,,,
38,up,Imagine Dragons,Thunder,73,7,207,,,,
39,up,Rage Against the Machine,Killing In the Name,58,10,199,,,,
40,up,Jokke,Her Kommer Vinteren,45,11,56,,,,
41,down,Lewis Capaldi,Bruises,37,1,214,,,,
42,down,Avenue 22,Who Do You Think You Are,25,19,4,,,,
43,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,14,10,,,,
44,-,Daniel Powter,Bad Day,-,8,100,,,,
45,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),18,3,73,,,,
46,down,Green Day,The American Dream Is Killing Me,39,28,5,,,,
47,up,Smashing Pumpkins,Bullet With Butterfly Wings,90,42,27,,,,
48,up,Rage Against the Machine,Bulls On Parade,77,18,102,,,,
49,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],74,20,99,,,,
50,up,Green Day,Basket Case,63,35,8,,,,
51,-,Pussycat,Mississippi,-,33,33,,,,
52,down,Portugal. The Man,Feel It Still,32,3,189,,,,
53,-,Inge Bremnes,Ka Du Håpa På,-,29,29,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,85,33,45,,,,
55,up,Mumford & Sons x Pharrell Williams,Good People,97,55,2,,,,
56,up,Nirvana,Come as You Are,99,33,28,,,,
57,-,Vamp,Hjerta Mitt,-,57,1,,,,
58,up,Turbonegro,F**k the World,66,23,107,,,,
59,down,Lukas Graham,7 Years,46,8,205,,,,
60,up,Nirvana,Smells Like Teen Spirit,79,17,76,,,,
61,-,Coldplay,Adventure of a Lifetime,-,9,101,,,,
62,-,Nirvana,About a Girl,-,42,55,,,,
63,-,Pearl Jam,Even Flow,-,16,132,,,,
64,down,Coldplay,Hymn for the Weekend,48,11,155,,,,
65,-,Kryger,Heile byen sveve,-,52,4,,,,
66,up,The Beautiful South,Dream a Little Dream,78,37,18,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,24,42,,,,
68,-,Nirvana,Heart-Shaped Box,-,20,14,,,,
69,-,Emil Kárlsen,Ale vuos guođe mu,-,69,2,,,,
70,-,LINKIN PARK,In the End,-,31,14,,,,
71,down,イマジン・ドラゴンズ,Radioactive,26,6,119,,,,
72,-,Red Hot Chili Peppers,Around the World,-,25,89,,,,
73,up,Og JonnyD,I Hope,92,43,8,,,,
74,up,MGMT,Kids,91,16,39,,,,
75,-,Rag'n'Bone Man,Human,-,25,51,,,,
76,down,Hajk,Broken by a Kiss,19,1,38,,,,
77,up,Oslo Ess,Bislett Stadion,83,39,12,,,,
78,down,Kjell Reianes,Bare Ein Gang Te,72,72,3,,,,
79,down,Red Hot Chili Peppers,Scar Tissue,53,27,89,,,,
80,up,Yaeger,Ciao,96,35,7,,,,
81,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,11,124,,,,
82,-,Nirvana,Rape Me,-,23,10,,,,
83,-,Tom Grennan,Little Bit of Love,-,1,144,,,,
84,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,55,,,,
85,-,Noah Kahan,Stick Season,-,6,1,,,,
86,down,Foo Fighters,Monkey Wrench,76,23,160,,,,
87,-,Sum 41,Landmines,-,87,1,,,,
88,down,Snö,Fotspor,51,6,22,,,,
89,down,Nirvana,In Bloom (Nevermind Version),65,40,37,,,,
90,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,90,1,,,,
91,-,Baardsen,Politikk,-,91,1,,,,
92,-,Jerskin Fendrix,Onigiri,-,92,1,,,,
93,-,Edgar Homeros,Please Be Careful,-,93,1,,,,
94,-,Lorde,Team,-,54,9,,,,
95,-,Coldplay,Yellow,-,20,19,,,,
96,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,96,1,,,,
97,-,Coldplay,Up&Up,-,20,13,,,,
98,-,Green Day,Know Your Enemy,-,45,30,,,,
99,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,20,4,,,,
100,-,Pearl Jam,Jeremy,-,15,72,,,,
