Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Benson,Dance Hall Days,1,1,14,,,,
2,up,Lewis Capaldi,Bruises,2,1,65,,,,
3,up,Imagine Dragons,Bad Liar,3,1,70,,,,
4,up,Lewis Capaldi,Before You Go,5,1,65,45,2019-11-24,10,2020-08-30
5,up,Portugal. The Man,Feel It Still,7,3,70,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
7,up,Joan of Yahovah,Praise and Applause,29,7,7,,,,
8,up,The 1975,If You’re Too Shy (Let Me Know),24,6,42,,,,
9,up,コールドプレイ,パラダイス,16,2,58,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,18,3,58,,,,
11,up,Panic! At the Disco,High Hopes,12,4,70,,,,
12,down,Billie Eilish,bad guy,10,2,70,5,2019-10-06,5,2019-10-06
13,up,Alanis Morissette,Thank You,14,1,70,,,,
14,down,Coldplay,Fix You,13,2,61,,,,
15,-,Imagine Dragons,Thunder,-,7,60,,,,
16,-,The Beautiful South,Song for Whoever,-,16,11,,,,
17,down,Red Hot Chili Peppers,Californication,11,3,64,,,,
18,-,Joan Osborne,One of Us,-,1,65,,,,
19,up,Red Hot Chili Peppers,Otherside,22,3,64,,,,
20,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,33,,,,
21,up,SHAED,Trampoline,28,3,69,55,2019-10-06,51,2019-11-10
22,up,Coldplay,A Sky Full of Stars,59,4,25,,,,
23,down,Fun.,Some Nights,20,2,56,,,,
24,down,boy pablo,Leave Me Alone!,8,5,22,,,,
25,down,Imagine Dragons,Believer,19,1,70,,,,
26,down,Alanis Morissette,Ironic (2015 Remastered),21,7,54,,,,
27,down,Hedda Mae,What Do You Want From Me,6,2,33,,,,
28,down,Massmedia,Sveriges Radio,27,12,70,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),34,6,51,85,2020-04-19,63,2020-05-24
30,-,Billie Eilish,when the party's over,-,30,15,99,2019-12-29,27,2020-02-02
31,down,Tones and I,Dance Monkey,17,1,70,6,2019-10-06,1,2019-11-10
32,down,Imagine Dragons,Whatever It Takes,30,13,20,,,,
33,-,Coldplay,Clocks (Live),-,8,5,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,26,4,42,,,,
35,down,Pearl Jam,Even Flow,32,16,59,,,,
36,down,Hedda Mae,Carry On,25,9,18,,,,
37,-,Halsey,You should be sad,-,5,53,74,2020-01-12,20,2020-02-16
38,down,Pearl Jam,Animal,37,26,28,,,,
39,up,Sløtface,"New Year, New Me",90,30,13,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,8,70,,,,
41,down,Lorde,Royals,39,3,58,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,15,,,,
43,down,Green Day,When I Come Around,40,25,49,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),49,5,22,,,,
45,up,Green Day,Good Riddance (Time of Your Life),46,9,50,,,,
46,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),83,5,66,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,52,7,49,,,,
48,up,Melanie Martinez,Play Date,88,8,41,87,2020-05-17,68,2020-06-07
49,up,Lukas Graham,7 Years,54,8,65,,,,
50,up,Pernambouc,21:00,55,26,29,,,,
51,up,Red Hot Chili Peppers,Can't Stop,81,24,7,,,,
52,down,Alice In Chains,Man In the Box,45,32,43,,,,
53,down,Balstyrko,Hvem Ringer,51,3,54,,,,
54,-,The 1975,It's Not Living (If It's Not With You),-,27,13,,,,
55,-,Pearl Jam,Alive (2004 Remix),-,20,22,,,,
56,up,Green Day,When I Come Around,91,37,29,,,,
57,down,Foo Fighters,Monkey Wrench,35,23,56,,,,
58,up,Umulium,Det Vi Ikke Snakker Om,77,35,12,,,,
59,-,Arild Knut Normannseth & Lena Johnsen,Morgengry,-,53,1,,,,
60,up,Green Day,Basket Case,85,13,16,,,,
61,down,Rage Against the Machine,Killing In the Name,48,10,65,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,31,2,63,,,,
63,-,MGMT,Kids,-,16,4,,,,
64,up,Billie Eilish,bury a friend,97,22,7,,,,
65,-,John Olav Nilsen & Gjengen,Valiumsvalsen,-,62,1,,,,
66,-,Hoggormsafari,Velkommen Til Bergen,-,45,5,,,,
67,up,Ida Ida Ida,Dancer,74,37,10,,,,
68,-,Dårlig Hjort,Godt & Blandet,-,68,1,,,,
69,-,Ovidia,Hva Gjør,-,22,15,,,,
70,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,13,,,,
71,-,Tove Lo,disco tits,-,42,10,,,,
72,-,Turbonegro,Sell Your Body (To the Night),-,45,21,,,,
73,-,Green Day,21 Guns,-,3,12,,,,
74,up,Daniel Powter,Bad Day,93,8,56,,,,
75,-,R.E.M.,The One I Love,-,26,8,,,,
76,up,Kaiser Chiefs,Ruby,80,61,6,,,,
77,-,Bakar,1st Time,-,77,1,,,,
78,-,Bisse,Dagens Første Lig,-,36,14,,,,
79,up,イマジン・ドラゴンズ,Demons,95,6,11,,,,
80,down,girl in red,Rue,9,8,28,,,,
81,down,whovmi,03/11/18 23:03,75,35,20,,,,
82,-,Trallskruv,Jobb å Jobb,-,37,2,,,,
83,-,Pearl Jam,Alive,-,8,39,,,,
84,-,Coldplay,Hymn for the Weekend,-,11,33,,,,
85,down,Halsey,Without Me,33,10,69,33,2019-10-06,29,2019-10-27
86,down,Foo Fighters,Everlong,65,29,51,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,40,6,,,,
88,-,Resirkulert,Nederst På Lista,-,88,1,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,10,11,,,,
90,down,Pom Poko,Cheater,62,57,5,,,,
91,-,Billie Eilish,i love you,-,54,6,,,,
92,-,Bastille,Pompeii (Kat Krazy Remix),-,20,9,,,,
93,-,Portugal. The Man,Live in the Moment,-,31,5,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,6,60,,,,
95,-,Alien Tango,Arthur Conan Doyle,-,95,1,,,,
96,-,Tipp topp orkester,"Klima, Miljø Og Feminisme",-,59,1,,,,
97,-,Kaukázus,Nem iszok sört,-,97,1,,,,
98,down,Ine Hoem,Vi trenger ikke hage vi,15,5,22,,,,
99,-,Muse,Starlight,-,35,14,,,,
100,down,Bigbang,Wild Bird,58,53,15,,,,
