Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,46,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Bruises,2,1,41,,,,
3,up,Imagine Dragons,Bad Liar,3,1,46,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,46,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,41,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,46,5,2019-10-06,5,2019-10-06
7,up,Portugal. The Man,Feel It Still,9,3,46,,,,
8,down,Hedda Mae,What Do You Want From Me,7,2,10,,,,
9,up,Alanis Morissette,Thank You,16,1,46,,,,
10,up,Melanie Martinez,Play Date,12,8,18,87,2020-05-17,68,2020-06-07
11,down,The 1975,If You’re Too Shy (Let Me Know),8,6,21,,,,
12,up,Coldplay,Fix You,20,2,37,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,40,3,41,,,,
14,down,SHAED,Trampoline,13,3,45,55,2019-10-06,51,2019-11-10
15,up,コールドプレイ,パラダイス,28,2,34,,,,
16,up,Joan Osborne,One of Us,36,1,42,,,,
17,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,36,,,,
18,up,Halsey,You should be sad,21,5,36,74,2020-01-12,20,2020-02-16
19,up,Red Hot Chili Peppers,Californication,23,3,41,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,32,2,40,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),11,6,28,85,2020-04-19,63,2020-05-24
22,down,Red Hot Chili Peppers,Otherside,10,3,40,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,7,31,,,,
24,up,WALK THE MOON,Shut Up and Dance,26,8,46,,,,
25,up,Pearl Jam,Even Flow,34,16,35,,,,
26,down,girl in red,Rue,22,8,4,,,,
27,down,Imagine Dragons,Believer,15,1,46,,,,
28,down,Biffy Clyro,Tiny Indoor Fireworks,17,17,6,,,,
29,-,Marthe Valle,Modig,-,17,16,,,,
30,down,JP Cooper & Astrid S,Sing It With Me,27,1,46,,,,
31,up,Foo Fighters,Monkey Wrench,64,23,32,,,,
32,down,Imagine Dragons,Thunder,25,7,45,,,,
33,down,Tar,Dean Martin,29,6,12,,,,
34,down,Rage Against the Machine,Killing In the Name,30,10,41,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,4,21,,,,
36,-,Alanis Morissette,Ironic,-,14,7,,,,
37,down,Massmedia,Sveriges Radio,33,12,46,,,,
38,up,The Dirty Nil,Done with Drugs,62,30,12,,,,
39,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,8,,,,
40,-,Portugal. The Man,Live in the Moment,-,31,1,,,,
41,up,The La's,There She Goes,72,17,9,,,,
42,-,AWOLNATION,Sail,-,39,4,,,,
43,up,Coldplay,The Hardest Part,46,5,23,,,,
44,-,Alice In Chains,Man In the Box,-,32,22,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,3,,,,
46,up,X Ambassadors,Renegades,67,7,38,,,,
47,up,Dominic Fike,3 Nights,88,25,30,,,,
48,down,Panic! At the Disco,High Hopes,19,4,46,,,,
49,up,Red Hot Chili Peppers,Give It Away,50,18,21,,,,
50,up,Lorde,Royals,58,3,41,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,12,,,,
52,-,Vampire Weekend,This Life,-,22,33,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),69,28,5,90,2020-07-26,9,2020-08-02
54,up,Foo Fighters,Everlong,56,29,31,,,,
55,-,Pearl Jam,Alive,-,8,32,,,,
56,-,Alice In Chains,Rooster,-,55,4,,,,
57,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),44,5,46,,,,
58,-,The Beautiful South,Dream a Little Dream,-,37,2,,,,
59,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,2,,,,
60,up,Lukas Graham,7 Years,65,8,44,,,,
61,down,Rage Against the Machine,Take the Power Back,24,17,39,,,,
62,-,Coldplay,Up&Up,-,20,3,,,,
63,up,Smashing Pumpkins,1979,94,16,32,,,,
64,up,London Grammar,Baby It's You,68,39,3,,,,
65,down,Oslo Ess,Det Brenner Under Beina Mine,39,23,27,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,9,17,,,,
67,-,Fun.,Some Nights,-,3,3,,,,
68,-,Smashing Pumpkins,Today,-,21,30,,,,
69,-,The Agitator,Battle of the Sexes,-,69,1,,,,
70,down,Pernambouc,21:00,55,26,7,,,,
71,down,Daniel Powter,Bad Day,31,8,43,,,,
72,down,Balstyrko,Hvem Ringer,47,3,33,,,,
73,-,Gluecifer,Desolate City,-,41,19,,,,
74,-,Florence + the Machine,You've Got the Love (Tom Middleton Remix),-,70,1,,,,
75,-,Rage Against the Machine,Bulls On Parade,-,18,16,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,6,6,,,,
77,down,girl in red,I Wanna Be Your Girlfriend,42,34,8,,,,
78,down,Naja Marie Aidt & Dagens Danmark,Slik,60,60,4,,,,
79,-,Foo Fighters,Wheels,-,45,8,,,,
80,-,Spejlvendt,En Dårlig Vittighed,-,80,1,,,,
81,down,Serlina,Gi Meg Et Svar,45,31,3,,,,
82,-,Anna Kajander,Sabla Fin,-,16,17,,,,
83,-,Moose Blood,Knuckles,-,83,1,,,,
84,down,Halsey,Without Me,18,10,45,33,2019-10-06,29,2019-10-27
85,-,twenty one pilots,Heathens,-,15,3,,,,
86,-,The 1975,Heart Out,-,86,1,,,,
87,-,whovmi,03/11/18 23:03,-,35,1,,,,
88,down,The Arbeiderer,Hva Skjer Med Skogen,85,33,11,,,,
89,down,Foo Fighters,Everlong (Acoustic Version),83,36,8,,,,
90,-,John Olav Nilsen & Gjengen,Hundeår,-,90,1,,,,
91,-,コールドプレイ,Up in Flames,-,58,2,,,,
92,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),81,4,7,,,,
93,down,Billie Eilish & Justin Bieber,bad guy,73,7,32,,,,
94,-,Coldplay,Magic,-,20,8,,,,
95,-,Green Day,When I Come Around,-,25,28,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,27,2,,,,
97,-,Pom Poko,Andrew,-,59,2,,,,
98,down,Imagine Dragons,Natural,49,7,16,,,,
99,-,Billie Eilish,ocean eyes,-,53,2,67,2019-12-29,67,2019-12-29
100,-,Billie Eilish,Ocean Eyes (GOLDHOUSE Remix),-,94,1,,,,
