Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,195,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,3,1,189,,,,
3,down,Hajk,Broken by a Kiss,2,1,13,,,,
4,up,Coldplay X BTS,My Universe,6,1,96,,,,
5,down,Tones and I,Dance Monkey,4,1,195,6,2019-10-06,1,2019-11-10
6,up,Whammyboy,Ocean,7,5,22,,,,
7,up,Rosa Linn,SNAP,9,1,49,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,17,4,161,,,,
9,up,Hedda Mae,What Do You Want From Me,15,2,129,,,,
10,down,Tom Grennan,Little Bit of Love,5,1,124,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,11,3,176,,,,
12,down,Coldplay,Fix You,10,2,179,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,2,178,,,,
14,up,Alanis Morissette,Thank You,14,1,180,,,,
15,-,Monster Blomster,Stadig flere velger feil,-,15,4,,,,
16,-,Coldplay,In My Place (Live),-,4,36,,,,
17,up,Lukas Graham,7 Years,41,8,184,,,,
18,down,Snö,Fotspor,8,6,8,,,,
19,up,Green Day,Good Riddance (Time of Your Life),37,9,146,,,,
20,-,Coldplay,Up&Up,-,20,7,,,,
21,up,Coldplay,Hymn for the Weekend,22,11,133,,,,
22,up,Hoobastank,The Reason,51,1,23,,,,
23,down,Imagine Dragons,Thunder,19,7,182,,,,
24,up,Red Hot Chili Peppers,Otherside,50,3,165,,,,
25,up,コールドプレイ,パラダイス,28,2,180,,,,
26,-,Them Crooked Vultures,Gunman,-,26,1,,,,
27,up,Joan Osborne,One of Us,62,1,174,,,,
28,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,82,,,,
29,-,Imagine Dragons,Bad Liar,-,1,164,,,,
30,down,Odin Staveland,Telefon Fra Sørlandet,18,18,58,,,,
31,down,Imagine Dragons,Believer,20,1,194,,,,
32,down,Taylor Swift,the 1,24,14,44,,,,
33,up,Rage Against the Machine,Killing In the Name,35,10,173,,,,
34,down,Jaymes Young,Infinity,16,6,73,,,,
35,-,Fun.,Carry On,-,17,4,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,39,1,86,,,,
37,-,Massmedia,Sveriges Radio,-,12,151,,,,
38,down,Of All Things,Disco Biscuits,30,28,19,,,,
39,down,Coldplay,A Sky Full of Stars,27,4,130,,,,
40,-,Marthe Valle,Modig,-,17,59,,,,
41,down,Lizzy McAlpine,ceilings,36,36,9,,,,
42,-,Ulyd,Du Er Et Menneske,-,42,4,,,,
43,-,Audioslave,Be Yourself,-,41,22,,,,
44,up,Nirvana,Smells Like Teen Spirit,53,17,51,,,,
45,-,Per Erik Gundersen,Helg igjen,-,39,20,,,,
46,-,Plain White T's,Hey There Delilah,-,25,22,,,,
47,-,The Smashing Pumpkins,1979,-,25,5,,,,
48,up,Pearl Jam,Even Flow,55,16,118,,,,
49,-,コールドプレイ,Charlie Brown,-,49,2,,,,
50,up,Pearl Jam,Jeremy,61,15,64,,,,
51,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,80,,,,
52,up,Glass Animals,Heat Waves,56,6,31,75,2021-02-28,71,2021-03-07
53,-,Biffy Clyro,Many of Horror (When We Collide),-,21,36,,,,
54,up,Portugal. The Man,Feel It Still,100,3,168,,,,
55,down,Hozier,Take Me to Church,46,12,85,,,,
56,down,Panic! At the Disco,High Hopes,45,4,194,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,86,7,107,,,,
58,up,Foo Fighters,Monkey Wrench,79,23,142,,,,
59,up,Maestro Ziikos,Calm Down - Trump,72,32,6,,,,
60,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,60,1,,,,
61,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,42,14,,,,
62,up,Pussycat,Mississippi,94,33,17,,,,
63,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,79,,,,
64,-,Markella,No One Hurts Me Like I Hurt Myself,-,52,14,,,,
65,up,Bloodhound Gang,Fire Water Burn,84,26,70,,,,
66,-,Green Day,21 Guns,-,3,51,,,,
67,-,Bo Milli,Making Friends,-,62,1,,,,
68,up,Green Day,Basket Case,70,13,106,,,,
69,-,TULLE,I Hope Your Demons Look Like Me,-,69,3,,,,
70,-,Kommunen,Gammal,-,70,1,,,,
71,-,ARY,Himalayan Road,-,29,6,,,,
72,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],92,11,102,,,,
73,down,Luli,Den eg vil ha,58,3,28,,,,
74,-,Anita Lid,Vil Du Hjelpe?,-,73,3,,,,
75,down,Imagine Dragons,Natural,47,7,81,,,,
76,-,The Cranberries,When You're Gone,-,42,10,,,,
77,up,Nirvana,About a Girl,82,42,41,,,,
78,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),34,5,102,,,,
79,down,Angrep,Alle Mot Én,59,20,13,,,,
80,up,Red Hot Chili Peppers,Give It Away,89,18,46,,,,
81,down,イマジン・ドラゴンズ,Demons,66,6,104,,,,
82,up,Nirvana,Come as You Are,83,33,23,,,,
83,-,Lill Lindfors,Du Är Den Ende,-,51,3,,,,
84,-,Christianssand Ensemble,Sov Nå,-,84,2,,,,
85,down,Pzlen,00:11:42:53,80,23,28,,,,
86,down,Foo Fighters,Best of You,67,17,54,,,,
87,down,Oasis,Wonderwall,75,22,9,,,,
88,-,The 88's,These Are the Days,-,88,1,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,30,36,,,,
90,down,The Cranberries,Linger,64,51,8,,,,
91,-,The La's,There She Goes,-,17,58,,,,
92,down,Radiohead,Karma Police,87,23,44,,,,
93,-,Green Day,When I Come Around (Live),-,49,4,,,,
94,down,twenty one pilots,Heathens,78,15,66,,,,
95,down,Pearl Jam,Alive,33,8,89,,,,
96,-,Nirvana,In Bloom (Nevermind Version),-,40,22,,,,
97,-,Turbonegro,F**k the World,-,23,85,,,,
98,-,Coldplay,Yellow,-,20,16,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,24,35,,,,
100,-,Bad Religion,21st Century (Digital Boy),-,45,7,,,,
