Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,63,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,68,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,68,,,,
4,down,Lewis Capaldi,Before You Go,2,1,63,45,2019-11-24,10,2020-08-30
5,up,Ine Hoem,Vi trenger ikke hage vi,7,5,20,,,,
6,up,Billie Eilish,bad guy,6,2,68,5,2019-10-06,5,2019-10-06
7,down,Fun.,Some Nights,5,3,54,,,,
8,up,girl in red,Rue,30,8,26,,,,
9,up,Joan Osborne,One of Us,24,1,64,,,,
10,up,Portugal. The Man,Feel It Still,22,3,68,,,,
11,down,Alanis Morissette,Ironic (2015 Remastered),9,7,52,,,,
12,up,Panic! At the Disco,High Hopes,26,4,68,,,,
13,up,Coldplay,Fix You,20,2,59,,,,
14,down,Red Hot Chili Peppers,Californication,8,6,62,,,,
15,up,boy pablo,Leave Me Alone!,17,5,20,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,18,3,56,,,,
17,down,Tones and I,Dance Monkey,11,1,68,6,2019-10-06,1,2019-11-10
18,-,Joan of Yahovah,Praise and Applause,-,7,5,,,,
19,down,コールドプレイ,パラダイス,14,2,56,,,,
20,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,6,58,,,,
21,down,Red Hot Chili Peppers,Otherside,19,5,62,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,13,4,40,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,32,2,61,,,,
24,up,Hedda Mae,Carry On,40,9,16,,,,
25,down,Halsey,Without Me,23,10,67,33,2019-10-06,29,2019-10-27
26,up,Massmedia,Sveriges Radio,34,12,68,,,,
27,up,Imagine Dragons,Believer,72,1,68,,,,
28,-,Humörsvängningar,"Aldrig bra men helt ok när du är här, värre är när ensam är",-,28,1,,,,
29,down,Lorde,Royals,27,3,56,,,,
30,down,Imagine Dragons,Whatever It Takes,28,13,18,,,,
31,-,Vampire Weekend,This Life,-,22,45,,,,
32,up,Pearl Jam,Animal,33,26,26,,,,
33,-,Coldplay,Magic,-,28,10,,,,
34,down,Hedda Mae,What Do You Want From Me,15,2,31,,,,
35,up,Umulium,Det Vi Ikke Snakker Om,38,35,10,,,,
36,up,Green Day,Basket Case,48,13,14,,,,
37,-,Marthe Valle,Modig,-,17,19,,,,
38,up,Halsey,You should be sad,71,5,52,74,2020-01-12,20,2020-02-16
39,up,Highasakite,Golden Ticket,78,20,8,,,,
40,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,14,,,,
41,up,Rage Against the Machine,Killing In the Name,47,10,63,,,,
42,-,Jokke,Her Kommer Vinteren,-,11,5,,,,
43,down,Foo Fighters,Monkey Wrench,37,23,54,,,,
44,down,The 1975,If You’re Too Shy (Let Me Know),29,6,40,,,,
45,-,Rolffa,Gulatgo Mu?,-,40,5,,,,
46,-,Faith No More,Epic,-,18,38,,,,
47,up,Pearl Jam,Even Flow,51,16,57,,,,
48,down,SHAED,Trampoline,25,3,67,55,2019-10-06,51,2019-11-10
49,-,Edwyn Collins,A Girl Like You,-,10,40,,,,
50,up,Green Day,When I Come Around,62,25,47,,,,
51,-,Ruby on the Vine,Goodbye Sadness,-,51,1,,,,
52,-,Det Gamla Landet,Det Heliga Landet,-,39,3,,,,
53,-,James Bay,Us,-,53,3,,,,
54,-,Norsk Råkk,Industri,-,44,2,,,,
55,up,Ingrid Olava,Her Kommer Vinteren,80,18,20,,,,
56,down,Pernambouc,21:00,54,26,27,,,,
57,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,23,,,,
58,down,Paulin Voss,Soundwave,43,18,13,,,,
59,-,YUNGBLUD,cotton candy,-,59,2,,,,
60,down,Sløtface,"New Year, New Me",59,30,11,,,,
61,up,Alice In Chains,Man In the Box,75,32,41,,,,
62,-,Yoko Ono & Yoko Ono/Plastic Ono Band,There’s No Goodbye Between Us,-,62,1,,,,
63,down,イマジン・ドラゴンズ,Demons,16,6,9,,,,
64,-,Welshly Arms,Legendary,-,13,16,,,,
65,up,Foo Fighters,Everlong,81,29,49,,,,
66,up,Muse,Starlight,96,30,20,,,,
67,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,35,,,,
68,-,Dominic Fike,3 Nights,-,25,44,,,,
69,-,Nirvana,About a Girl,-,42,16,,,,
70,down,Rage Against the Machine,Bulls On Parade,49,18,35,,,,
71,down,WALK THE MOON,Shut Up and Dance,50,8,68,,,,
72,-,Kings of Leon,Waste a Moment,-,51,5,,,,
73,down,Blur,Song 2,65,25,21,,,,
74,-,Bigbang,Wild Bird,-,53,13,,,,
75,-,Pojken med grodan i pannan,Ett krig är ett krig är ett krig,-,21,1,,,,
76,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,18,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),53,6,49,85,2020-04-19,63,2020-05-24
78,-,Imagine Dragons,Believer (Kaskade Remix),-,16,34,,,,
79,-,Violet Road,A New Day Begins,-,9,15,,,,
80,down,Green Day,When I Come Around,67,37,27,,,,
81,up,Melanie Martinez,Play Date,91,8,39,87,2020-05-17,68,2020-06-07
82,-,Bel Canto,Rumour,-,26,9,,,,
83,up,Julien Baker,Hardline,87,64,3,,,,
84,-,First Aid Kit,Come Give Me Love,-,49,6,,,,
85,-,girl in red,I Wanna Be Your Girlfriend,-,34,17,,,,
86,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,47,9,,,,
87,down,whovmi,03/11/18 23:03,66,35,18,,,,
88,down,Balstyrko,Hvem Ringer,52,3,52,,,,
89,-,Smashing Pumpkins,Today,-,21,38,,,,
90,-,Jonas Als,"Ting som du ikke kan få, men gerne vil ha'",-,90,1,,,,
91,-,Skarnspage,Dette Er Sikkert Riktig,-,91,1,,,,
92,-,Tove Lo,disco tits,-,42,9,,,,
93,-,Nothing But Thieves,Amsterdam,-,52,10,,,,
94,down,Imagine Dragons,Thunder,41,10,59,,,,
95,-,Coldplay,In My Place (Live),-,8,4,,,,
96,down,Alanis Morissette,Thank You,10,1,68,,,,
97,-,Turbonegro,Sell Your Body (To the Night),-,45,20,,,,
98,-,Ovidia,Hva Gjør,-,22,14,,,,
99,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),74,7,12,,,,
100,-,Marte Wulff,"Stein, Saks, Papir",-,60,1,,,,
