Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,26,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,172,4,2019-10-06,4,2019-10-06
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,63,,,,
4,up,Imagine Dragons,Believer,5,1,171,,,,
5,up,Tones and I,Dance Monkey,7,1,172,6,2019-10-06,1,2019-11-10
6,down,Tom Grennan,Little Bit of Love,4,1,101,,,,
7,down,Lewis Capaldi,Bruises,6,1,166,,,,
8,up,Red Hot Chili Peppers,Californication,62,8,28,,,,
9,up,Luli,Den eg vil ha,12,3,5,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,9,4,139,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,39,3,153,,,,
12,down,Jaymes Young,Infinity,11,6,52,,,,
13,up,Joan Osborne,One of Us,67,1,151,,,,
14,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,59,,,,
15,up,Coldplay,Fix You,21,2,156,,,,
16,up,Alanis Morissette,Thank You,82,1,158,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,10,38,,,,
18,down,Red Hot Chili Peppers,Otherside,14,3,143,,,,
19,up,Taylor Swift,the 1,28,17,3,56,2020-07-26,7,2020-08-02
20,down,コールドプレイ,パラダイス,10,2,157,,,,
21,up,Green Day,Good Riddance (Time of Your Life),23,9,125,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,42,2,156,,,,
23,up,Hedda Mae,What Do You Want From Me,44,2,110,,,,
24,up,Coldplay,Hymn for the Weekend,53,11,113,,,,
25,up,Fun.,Some Nights,40,2,115,,,,
26,down,Imagine Dragons,Thunder,13,7,159,,,,
27,up,Bobman AD,As It Was Once Harry Style,36,20,24,,,,
28,-,Resirkulert,Áddjá,-,28,1,,,,
29,-,twenty one pilots,Heathens,-,15,51,,,,
30,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),20,1,28,,,,
31,-,Pernambouc,21:00,-,26,40,,,,
32,down,WALK THE MOON,Shut Up and Dance,22,8,165,,,,
33,up,Foo Fighters,My Hero,76,17,19,,,,
34,down,Michelle Ullestad,Maria,31,13,20,,,,
35,down,Rage Against the Machine,Killing In the Name,29,10,150,,,,
36,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],68,11,79,,,,
37,down,Odin Staveland,Telefon Fra Sørlandet,33,18,35,,,,
38,up,NZNZ,LO MEJOR DEL,78,8,6,,,,
39,-,RAMLER,Hvorfor Har Vi Ikke Gjort Noget?,-,39,2,,,,
40,up,Hozier,Take Me to Church,49,12,65,,,,
41,-,Highasakite,Golden Ticket (Acoustic Version),-,41,1,,,,
42,-,The Bangles,Manic Monday,-,11,38,,,,
43,down,Turbonegro,F**k the World,37,23,66,,,,
44,down,Coldplay,A Sky Full of Stars,26,4,107,,,,
45,-,Red Hot Chili Peppers,Otherside,-,15,24,,,,
46,up,Bloodhound Gang,Fire Water Burn,73,26,56,,,,
47,-,Red Hot Chili Peppers,They're Red Hot,-,47,1,,,,
48,down,Nirvana,Smells Like Teen Spirit,32,17,28,,,,
49,up,Red Hot Chili Peppers,Around the World,75,25,62,,,,
50,up,Lukas Graham,7 Years,79,8,162,,,,
51,up,Thomas Padilla,If We Ever Broke Up,97,51,2,,,,
52,down,Red Hot Chili Peppers,Can't Stop,51,24,18,,,,
53,down,Jokke,Her Kommer Vinteren,18,11,39,,,,
54,-,Massmedia,Sveriges Radio,-,12,140,,,,
55,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,42,6,,,,
56,down,Coldplay X BTS,My Universe,15,1,73,,,,
57,up,Marthe Valle,Modig,61,17,49,,,,
58,down,Daniel Kvammen,Du Fortenar Ein Som Meg,47,7,61,,,,
59,-,Coldplay,Adventure of a Lifetime,-,9,77,,,,
60,up,Of All Things,Disco Biscuits,81,28,4,,,,
61,down,Pzlen,00:11:42:53,58,23,7,,,,
62,-,Foo Fighters,Monkey Wrench,-,23,131,,,,
63,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,12,,,,
64,down,Turbonegro,All My Friends Are Dead,50,29,67,,,,
65,up,Rage Against the Machine,Bulls On Parade,72,18,65,,,,
66,down,Panic! At the Disco,High Hopes,57,4,172,,,,
67,-,Ken,21-21=21,-,49,5,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,37,4,,,,
69,-,Smith & Thell,Year of the Young (Acoustic in Isby),-,42,2,,,,
70,down,Ashe & FINNEAS,Till Forever Falls Apart,48,7,67,,,,
71,down,whovmi,03/11/18 23:03,66,35,54,,,,
72,-,Ohlson har semester production,År Efter År,-,72,1,,,,
73,up,Foo Fighters,Best of You,99,17,44,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,18,29,,,,
75,-,meseeke,Flere,-,75,1,,,,
76,-,Radiohead,Karma Police,-,23,29,,,,
77,up,JAY-Z & LINKIN PARK,Izzo / In the End,90,17,33,,,,
78,-,Anita Lid,Vil Du Hjelpe?,-,73,2,,,,
79,up,X Ambassadors,Renegades,83,7,88,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,100,27,57,,,,
81,up,Imagine Dragons,Natural,91,7,64,,,,
82,-,Ane Brun,Virvelvind,-,16,1,,,,
83,down,Jessie Murph,While You're at It,24,24,4,,,,
84,-,Biffy Clyro,Many of Horror (When We Collide),-,21,30,,,,
85,up,Glass Animals,Heat Waves,87,6,17,75,2021-02-28,71,2021-03-07
86,-,Ebba Grön,Flyktsoda,-,86,1,,,,
87,up,Sløtface,Nose,88,61,2,,,,
88,-,Pearl Jam,Alive,-,8,79,,,,
89,-,Naga Siren,Cut & Run,-,88,2,,,,
90,-,Verdensrommet,Alltid Med,-,29,1,,,,
91,down,Green Day,Know Your Enemy,85,45,8,,,,
92,down,Billie Eilish,bad guy,60,2,168,5,2019-10-06,5,2019-10-06
93,-,JP Cooper & Astrid S,Sing It With Me,-,1,71,,,,
94,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,33,,,,
95,up,Nirvana,About a Girl,98,42,26,,,,
96,-,Nirvana,Come as You Are,-,33,19,,,,
97,-,Pafpetakel,Går tur på tankegangen,-,97,1,,,,
98,-,Drikker & gråter,Hver Vår Vei,-,98,1,,,,
99,-,Bastille,Quarter Past Midnight,-,28,5,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,45,9,,,,
