Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Everglow,9,1,23,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,55,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,164,4,2019-10-06,4,2019-10-06
4,up,Rosa Linn,SNAP,4,1,18,,,,
5,down,Imagine Dragons,Believer,1,1,163,,,,
6,up,Coldplay,Everglow (Single Version),11,4,18,,,,
7,up,Hedda Mae,What Do You Want From Me,33,2,102,,,,
8,down,Coldplay,Christmas Lights,6,1,29,,,,
9,down,Tones and I,Dance Monkey,5,1,164,6,2019-10-06,1,2019-11-10
10,down,First Aid Kit,Out of My Head,7,4,11,,,,
11,up,Fun.,Some Nights,15,2,110,,,,
12,-,The 1975,Wintering,-,12,1,,,,
13,up,Lewis Capaldi,Bruises,22,1,158,,,,
14,up,Jaymes Young,Infinity,29,6,47,,,,
15,-,Ingrid Helene Håvik,Marianna,-,15,3,,,,
16,up,Coldplay X BTS,My Universe,38,1,65,,,,
17,down,Michelle Ullestad,Maria,13,13,12,,,,
18,down,Massmedia,Sveriges Radio,16,12,137,,,,
19,up,Alanis Morissette,Thank You,30,1,150,,,,
20,down,André Øy,Endelig morgen,10,7,23,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,81,,,,
22,down,Panic! At the Disco,High Hopes,17,4,164,,,,
23,up,Turbonegro,F**k the World,44,23,58,,,,
24,up,Portugal. The Man,Feel It Still,32,3,153,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,7,118,,,,
26,up,girl in red,October Passed Me By,41,18,11,,,,
27,up,Odin Staveland,Telefon Fra Sørlandet,31,18,27,,,,
28,down,Rage Against the Machine,Killing In the Name,20,10,142,,,,
29,-,Hurra Torpedo,Den Store Bulkedagen,-,29,3,,,,
30,-,Muse,Uprising,-,19,45,,,,
31,up,Coldplay,Hymn for the Weekend,39,11,105,,,,
32,up,Green Day,21 Guns,89,4,43,,,,
33,up,Jokke,Her Kommer Vinteren,55,11,36,,,,
34,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,61,,,,
35,down,Tom Grennan,Little Bit of Love,14,1,93,,,,
36,up,Foo Fighters,Everlong (Acoustic Version),71,36,66,,,,
37,up,Green Day,American Idiot,72,32,33,,,,
38,up,WALK THE MOON,Shut Up and Dance,65,8,160,,,,
39,up,Foo Fighters,Monkey Wrench,69,23,125,,,,
40,up,SHAED,Trampoline,61,3,147,55,2019-10-06,51,2019-11-10
41,-,A-Ha,Angel In the Snow,-,30,1,,,,
42,down,コールドプレイ,パラダイス,19,2,149,,,,
43,up,Anna of the North,I Do You,91,29,8,,,,
44,down,Coldplay,A Sky Full of Stars,25,4,99,,,,
45,up,Green Day,Basket Case,54,13,84,,,,
46,up,Billie Eilish,bad guy,80,2,161,5,2019-10-06,5,2019-10-06
47,-,Low,Just Like Christmas,-,21,4,,,,
48,down,JAY-Z & LINKIN PARK,Izzo / In the End,45,17,28,,,,
49,-,MGMT,Kids,-,16,21,,,,
50,-,Imagine Dragons,Natural,-,7,61,,,,
51,-,Highasakite,Golden Ticket,-,20,40,,,,
52,down,Bloodhound Gang,Fire Water Burn,50,26,50,,,,
53,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",59,48,14,,,,
54,down,LINKIN PARK,What I've Done,51,43,22,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,48,27,49,,,,
56,-,Red Hot Chili Peppers,Road Trippin',-,56,3,,,,
57,up,Sløtface,Happy,74,57,4,,,,
58,up,Muse,Knights of Cydonia,62,34,56,,,,
59,down,Green Day,Good Riddance (Time of Your Life),49,9,117,,,,
60,-,Fredrik Landergren,Inget Ã¤r fÃ¶rsent,-,60,2,,,,
61,-,Eels,When You Wish Upon a Star (Live),-,61,1,,,,
62,-,Blur,Song 2,-,25,58,,,,
63,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,72,,,,
64,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,11,,,,
65,down,Lyse Netter,Baby Du,34,3,30,,,,
66,-,Glasvegas,A Snowflake Fell (And It Felt Like a Kiss),-,66,1,,,,
67,-,SnorPappret,Intervjuer på stan (Interlude),-,67,1,,,,
68,down,Coldplay,Fix You,58,2,148,,,,
69,up,Billie Eilish & Justin Bieber,bad guy,79,7,92,,,,
70,-,Give You Nothing,Faults Are Strength,-,70,1,,,,
71,up,Audioslave,Be Yourself,83,41,16,,,,
72,up,Red Hot Chili Peppers,Around the World,75,25,54,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,26,4,131,,,,
74,-,Bastille,Pompeii (Kat Krazy Remix),-,20,34,,,,
75,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,66,38,29,,,,
76,-,Tater Andersson,Ut På Dato,-,62,2,,,,
77,up,イマジン・ドラゴンズ,Radioactive,93,6,75,,,,
78,-,Turbonegro,All My Friends Are Dead,-,29,59,,,,
79,down,Lukas Graham,7 Years,47,8,154,,,,
80,-,twenty one pilots,Stressed Out,-,32,22,,,,
81,-,Highasakite,Keep That Letter Safe,-,22,7,,,,
82,down,Evanescence,Going Under,76,40,37,,,,
83,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,68,1,,,,
84,-,LINKIN PARK,Somewhere I Belong,-,30,30,,,,
85,-,Rosa Linn & Alfa,SNAP,-,28,10,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,17,25,,,,
87,down,Imagine Dragons,Thunder,56,10,151,,,,
88,-,Foo Fighters,Best of You,-,17,39,,,,
89,-,約翰凱爾,A Child’s Christmas In Wales (Fragments),-,89,1,,,,
90,-,Green Day,Know Your Enemy,-,45,5,,,,
91,-,Bobman AD,As It Was Once Harry Style,-,20,17,,,,
92,-,Pearl Jam,Even Flow,-,16,101,,,,
93,-,Foster the People,Pumped Up Kicks,-,53,7,,,,
94,-,Sterke Hjerter,"Ikke Du, Ikke Nå",-,94,1,,,,
95,-,Skalla,Det Er Ikke Gøy Lenger,-,51,2,,,,
96,-,Gribbene,Hvor Mange,-,82,7,,,,
97,-,Razika,Nytt På Nytt,-,20,22,,,,
98,-,Rilo Kiley,Breakin' Up,-,98,1,,,,
99,-,Pearl Jam,Animal,-,26,57,,,,
100,-,Cygnets,DrÃ¸m 4,-,100,1,,,,
