Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EJLIS,Ser det klart,1,1,19,,,,
2,up,Oddny,"Oktober, Bergen by",2,1,12,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,225,4,2019-10-06,4,2019-10-06
4,up,イマジン・ドラゴンズ,On Top of the World,5,2,204,,,,
5,up,Fun.,Some Nights,66,2,152,,,,
6,down,Hoobastank,The Reason,4,1,50,,,,
7,down,Alanis Morissette,Thank You,6,1,207,,,,
8,up,WALK THE MOON,Shut Up and Dance,14,8,207,,,,
9,up,Green Day,21 Guns,12,3,76,,,,
10,down,コールドプレイ,パラダイス,7,2,206,,,,
11,up,Imagine Dragons,Believer,11,1,224,,,,
12,up,Coldplay X BTS,My Universe,91,1,126,,,,
13,down,Joan Osborne,One of Us,9,1,201,,,,
14,down,Coldplay,The Hardest Part,8,5,141,,,,
15,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),22,4,6,,,,
16,up,Red Hot Chili Peppers,Californication,41,6,169,,,,
17,down,イマジン・ドラゴンズ,Demons,16,6,134,,,,
18,up,Taylor Swift,the 1,23,17,19,56,2020-07-26,7,2020-08-02
19,up,Billie Eilish,bad guy,45,2,202,5,2019-10-06,5,2019-10-06
20,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),47,3,77,,,,
21,up,Whammyboy,Ocean,24,5,51,,,,
22,-,レディオヘッド,"Polyethylene, Pts. 1 & 2 (Remastered)",-,22,1,,,,
23,down,Rosa Linn,SNAP,15,1,78,,,,
24,-,Sondre Lerche,Guarantee That I’d Be Loved,-,24,1,,,,
25,up,Coldplay,Fix You (Live),92,8,5,,,,
26,-,Ingrid Olava,Her Kommer Vinteren,-,18,45,,,,
27,down,Panic! At the Disco,High Hopes,17,4,224,,,,
28,down,Lewis Capaldi,Bruises,20,1,218,,,,
29,down,Coldplay,A Sky Full of Stars,13,4,160,,,,
30,down,X Ambassadors,Renegades,29,7,118,,,,
31,up,Green Day,The American Dream Is Killing Me,50,28,9,,,,
32,up,Imagine Dragons,Natural,34,7,109,,,,
33,-,The Beautiful South,Song for Whoever,-,16,52,,,,
34,-,Tones and I,Dance Monkey,-,1,223,6,2019-10-06,1,2019-11-10
35,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),42,22,2,,,,
36,-,Fun.,Some Nights,-,3,59,,,,
37,down,Red Hot Chili Peppers,Otherside,33,3,191,,,,
38,up,Hajk,Broken by a Kiss,39,1,42,,,,
39,down,Imagine Dragons,Whatever It Takes,30,13,76,,,,
40,down,Coldplay,Speed of Sound,18,4,59,,,,
41,up,Jaymes Young,Infinity,52,6,93,,,,
42,up,Radiohead,Karma Police,78,23,49,,,,
43,up,Nirvana,Smells Like Teen Spirit,49,17,79,,,,
44,up,Rage Against the Machine,Bulls On Parade,70,18,106,,,,
45,down,Rage Against the Machine,Killing In the Name,27,10,203,,,,
46,up,Hozier,Take Me to Church,46,12,112,,,,
47,-,Halsey,Without Me,-,10,164,33,2019-10-06,29,2019-10-27
48,-,Coldplay,Up&Up,-,20,15,,,,
49,down,Foo Fighters,Monkey Wrench,44,23,164,,,,
50,-,Lorde,Royals,-,3,174,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,4,189,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,10,3,206,,,,
53,up,Michael Marcagi,Scared To Start,53,24,4,,,,
54,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),38,12,14,,,,
55,-,Billie Eilish & Justin Bieber,bad guy,-,7,124,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,40,1,116,,,,
57,up,Green Day,Good Riddance (Time of Your Life),64,9,170,,,,
58,-,カーディガンズ,For What It's Worth,-,28,20,,,,
59,down,Daniel Kvammen,Du Fortenar Ein Som Meg,19,7,101,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,45,14,,,,
61,-,Geriljapop,Dum,-,58,1,,,,
62,-,MGMT,Kids,-,16,41,,,,
63,down,Green Day,Basket Case,59,13,125,,,,
64,-,Lewis Capaldi,Pointless (Piano Acoustic),-,7,4,,,,
65,down,Green Day,Know Your Enemy,54,45,33,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,85,33,49,,,,
67,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,58,,,,
68,-,Kryger,Heile byen sveve,-,52,6,,,,
69,-,Rage Against the Machine,Guerrilla Radio,-,42,14,,,,
70,-,Moyka,Never Say Sorry,-,46,10,,,,
71,up,Modern Talking,Brother Louie,81,38,10,,,,
72,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),96,72,5,,,,
73,down,The Beautiful South,Dream a Little Dream,58,37,22,,,,
74,up,Bloodhound Gang,Fire Water Burn,86,26,85,,,,
75,down,Portugal. The Man,Feel It Still,48,3,193,,,,
76,down,LINKIN PARK,In the End,65,31,18,,,,
77,-,Pearl Jam,Alive,-,8,96,,,,
78,-,Anne Fagermo,Raspberry Mystery,-,78,1,,,,
79,down,Turbonegro,F**k the World,55,23,111,,,,
80,-,Billie Eilish,bury a friend,-,22,11,,,,
81,-,Coldplay,Trouble In Town,-,16,14,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,13,53,,,,
83,down,Pearl Jam,Even Flow,62,16,135,,,,
84,down,Jokke,Her Kommer Vinteren,31,11,59,,,,
85,up,Foo Fighters,My Hero,88,17,30,,,,
86,-,Smashing Pumpkins,1979,-,16,41,,,,
87,down,Turbonegro,All My Friends Are Dead,43,29,114,,,,
88,-,Oslo Ess,Bislett Stadion,-,39,13,,,,
89,-,twenty one pilots,Heathens,-,15,85,,,,
90,-,Seinabo Sey,I Love You,-,72,1,,,,
91,-,Fredag den 13:e,No Gods (Under iskalla fanor),-,80,1,,,,
92,down,twenty one pilots,Stressed Out,75,32,27,,,,
93,-,Noah Kahan,Call Your Mom,-,57,1,,,,
94,-,Oasis,Go Let It Out,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,35,11,159,,,,
96,-,Noah Kahan,Stick Season,-,6,2,,,,
97,-,Bo Milli,I'm In,-,44,9,,,,
98,-,FUZETA,Good Vibrations (The Beach Boys Cover),-,98,1,,,,
99,-,Pussycat,Mississippi,-,33,35,,,,
100,-,Yeongene,Try to See It My Way,-,100,1,,,,
