Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,158,6,2019-10-06,1,2019-11-10
2,up,Rosa Linn,SNAP,3,1,12,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,87,,,,
4,up,First Aid Kit,Out of My Head,9,4,5,,,,
5,up,Julien Vonarb,All Good,22,5,2,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,6,128,,,,
7,-,Tinnitus Relief,Endelig Morgen,-,7,1,,,,
8,up,Coldplay,Fix You,63,2,144,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,13,4,126,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,49,,,,
11,down,Julien Vonarb,New Start,4,4,4,,,,
12,up,Panic! At the Disco,High Hopes,23,4,158,,,,
13,up,Lewis Capaldi,Before You Go,17,1,153,45,2019-11-24,10,2020-08-30
14,down,Imagine Dragons,Believer,12,1,157,,,,
15,down,Coldplay X BTS,My Universe,8,1,59,,,,
16,-,Daniel Kvammen,Daue Fugla,-,16,57,,,,
17,-,Hedda Mae,What Do You Want From Me,-,2,96,,,,
18,up,Billie Eilish,bad guy,42,2,155,5,2019-10-06,5,2019-10-06
19,up,girl in red,October Passed Me By,21,18,5,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,86,3,141,,,,
21,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,52,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,7,75,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,59,2,143,,,,
24,down,Lewis Capaldi,Someone You Loved,2,1,158,4,2019-10-06,4,2019-10-06
25,-,Anna Kajander,Sabla Fin,-,16,58,,,,
26,down,Rage Against the Machine,Killing In the Name,14,10,136,,,,
27,-,Tullerusk,Knusende kritikk av eldreomsorgen,-,27,8,,,,
28,up,Hozier,Take Me to Church,44,12,52,,,,
29,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,38,,,,
30,up,Turbonegro,F**k the World,43,23,52,,,,
31,-,X Ambassadors,Renegades,-,7,84,,,,
32,down,Jaymes Young,Infinity,24,6,41,,,,
33,up,Ingrid Olava,Her Kommer Vinteren,34,18,33,,,,
34,up,Coldplay,Everglow (Single Version),82,4,12,,,,
35,down,Joan Osborne,One of Us,7,1,140,,,,
36,up,SHAED,Trampoline,64,3,141,55,2019-10-06,51,2019-11-10
37,down,Red Hot Chili Peppers,Otherside,29,3,131,,,,
38,down,Lukas Graham,7 Years,31,8,149,,,,
39,up,Anna of the North,I Do You,87,29,2,,,,
40,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,58,,,,
41,down,WALK THE MOON,Shut Up and Dance,28,8,154,,,,
42,-,Smith & Thell,Year of the Young (Acoustic in Isby),-,42,1,,,,
43,-,Travis,Side (Remastered 2021),-,13,34,,,,
44,-,Evanescence,My Immortal,-,7,11,,,,
45,-,Coldplay,A Sky Full of Stars,-,4,93,,,,
46,down,André Øy,Endelig morgen,16,7,17,,,,
47,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,47,1,,,,
48,-,Ovidia,Hva Gjør,-,22,23,,,,
49,down,Rosa Linn & Alfa,SNAP,33,28,6,,,,
50,down,Odin Staveland,Telefon Fra Sørlandet,47,18,21,,,,
51,-,Coldplay,Everglow,-,1,17,,,,
52,up,Coldplay,Adventure of a Lifetime,61,9,71,,,,
53,-,Jokke,Her Kommer Vinteren,-,11,32,,,,
54,down,Green Day,Good Riddance (Time of Your Life),19,9,112,,,,
55,-,The Beautiful South,Song for Whoever,-,16,39,,,,
56,down,コールドプレイ,パラダイス,20,2,143,,,,
57,-,Milja and the Milky Way,Serial Monogamist,-,57,2,,,,
58,up,Nirvana,Smells Like Teen Spirit,71,17,22,,,,
59,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,25,,,,
60,up,Imagine Dragons,Thunder,65,7,146,,,,
61,down,Fun.,Some Nights,48,2,104,,,,
62,up,Portugal. The Man,Feel It Still,85,3,149,,,,
63,up,Halsey,Without Me,84,10,138,33,2019-10-06,29,2019-10-27
64,down,Foo Fighters,Monkey Wrench,41,23,120,,,,
65,-,Farbror Melker,Tar Aldri Slutt,-,65,1,,,,
66,down,Taylor Swift,the 1,45,14,16,,,,
67,up,Lyse Netter,Baby Du,70,3,27,,,,
68,-,Portugal. The Man,Live in the Moment,-,31,27,,,,
69,up,Muse,Knights of Cydonia,75,34,50,,,,
70,-,Fisk På Disc,Bit I Bordet,-,62,2,,,,
71,-,Empire of the Sun,Alive,-,71,1,,,,
72,-,Keane,Somewhere Only We Know,-,40,7,,,,
73,-,Balstyrko,Hvem Ringer,-,3,122,,,,
74,-,Pernambouc,21:00,-,26,39,,,,
75,-,Imagine Dragons,Natural,-,7,59,,,,
76,-,Anja Kløve,Buenos Aires,-,76,1,,,,
77,down,Green Day,Basket Case,76,13,81,,,,
78,-,The Clochards,Kritikken,-,78,1,,,,
79,-,Glass Animals,Heat Waves,-,6,13,75,2021-02-28,71,2021-03-07
80,-,Vaffeltrakter,Kjenning Av Politiet,-,46,5,,,,
81,down,Bloodhound Gang,Fire Water Burn,53,26,45,,,,
82,down,JAY-Z & LINKIN PARK,Izzo / In the End,67,17,25,,,,
83,up,Coldplay,Trouble,93,13,31,,,,
84,-,Evanescence,Going Under,-,40,31,,,,
85,-,The La's,There She Goes,-,17,45,,,,
86,down,Red Hot Chili Peppers,Around the World,25,25,49,,,,
87,-,Smashing Pumpkins,1979,-,16,36,,,,
88,-,Various Artists,Smokey's Got It,-,69,6,,,,
89,down,イマジン・ドラゴンズ,Radioactive,56,6,70,,,,
90,-,Highasakite,Samurai Swords (Acoustic Version),-,52,7,,,,
91,down,Foo Fighters,The Pretender,83,5,48,,,,
92,-,April,Impossible (feat. Jimi Somewhere),-,35,3,,,,
93,-,Green Day,21 Guns,-,3,41,,,,
94,-,Pearl Jam,Alive,-,8,76,,,,
95,-,Anna of the North,Nobody,-,95,1,,,,
96,-,Michelle Ullestad,Maria,-,13,6,,,,
97,down,LINKIN PARK,Somewhere I Belong,52,30,29,,,,
98,down,Lewis Capaldi,Bruises,6,1,153,,,,
99,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,5,98,,,,
100,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,48,,,,
