Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,187,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Forget Me,2,1,8,,,,
3,up,Tones and I,Dance Monkey,4,1,187,6,2019-10-06,1,2019-11-10
4,up,Rosa Linn,SNAP,5,1,41,,,,
5,up,Tom Grennan,Little Bit of Love,8,1,116,,,,
6,up,Luli,Den eg vil ha,7,3,20,,,,
7,up,Whammyboy,Ocean,16,5,14,,,,
8,up,Joan Osborne,One of Us,22,1,166,,,,
9,up,Green Day,Good Riddance (Time of Your Life),29,9,138,,,,
10,up,Fun.,Some Nights,40,2,124,,,,
11,up,Coldplay,Adventure of a Lifetime,88,9,87,,,,
12,down,Lewis Capaldi,Bruises,3,1,181,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,6,3,168,,,,
14,up,Hajk,Broken by a Kiss,15,1,5,,,,
15,up,Jaymes Young,Infinity,20,6,66,,,,
16,up,Coldplay,The Hardest Part,63,5,110,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,11,2,170,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,78,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,19,4,153,,,,
20,-,Lyse Netter,Baby Du,-,3,41,,,,
21,up,Coldplay,A Sky Full of Stars,36,4,122,,,,
22,down,Imagine Dragons,Thunder,21,7,174,,,,
23,-,Angrep,Alle Mot Én,-,20,10,,,,
24,down,コールドプレイ,パラダイス,17,2,172,,,,
25,down,Red Hot Chili Peppers,Californication,9,3,146,,,,
26,-,Parallax,Hente Ved,-,26,2,,,,
27,-,Hjerteslag,Sang Til Sonja,-,15,4,,,,
28,down,Coldplay,In My Place (Live),24,4,33,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,65,,,,
30,down,Alanis Morissette,Thank You,13,1,172,,,,
31,-,Coldplay,Fix You,-,26,10,,,,
32,down,イマジン・ドラゴンズ,Radioactive,14,6,95,,,,
33,-,Hengsrø Smie,Det Var Nå!,-,33,1,,,,
34,-,WALK THE MOON,Shut Up and Dance,-,8,176,,,,
35,down,Imagine Dragons,Believer,23,1,186,,,,
36,up,Bastille,Pompeii,93,36,5,,,,
37,up,イマジン・ドラゴンズ,Demons,67,6,96,,,,
38,up,Nirvana,Smells Like Teen Spirit,56,17,43,,,,
39,down,twenty one pilots,Heathens,35,15,61,,,,
40,up,Rage Against the Machine,Killing In the Name,45,10,165,,,,
41,down,Red Hot Chili Peppers,Otherside,18,3,157,,,,
42,up,Pzlen,00:11:42:53,42,23,22,,,,
43,down,Odin Staveland,Telefon Fra Sørlandet,41,18,50,,,,
44,up,Lukas Graham,7 Years,44,8,176,,,,
45,-,Jan I Thomassen,Birds (feat. Pål Andreassen),-,45,2,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,61,10,46,,,,
47,-,Naked Fish,Hvem Ved Hvem Ved,-,47,7,,,,
48,up,Rage Against the Machine,Bulls On Parade,80,18,78,,,,
49,down,Daniel Powter,Bad Day,38,8,90,,,,
50,down,Coldplay,Fix You,12,2,171,,,,
51,up,X Ambassadors,Renegades,90,7,97,,,,
52,-,Imagine Dragons,Whatever It Takes,-,13,61,,,,
53,up,Coldplay,Hymn for the Weekend,57,11,125,,,,
54,-,Alanis Morissette,Thank U (Live),-,54,1,,,,
55,-,Lorde,Royals,-,3,159,,,,
56,-,Mannaminne,Det blir sommar igen i år,-,56,1,,,,
57,down,The Bangles,Manic Monday,32,11,50,,,,
58,-,Halsey,Without Me,-,10,152,33,2019-10-06,29,2019-10-27
59,up,Marthe Valle,Modig,86,17,57,,,,
60,down,Nirvana,About a Girl,43,42,38,,,,
61,down,Turbonegro,All My Friends Are Dead,46,29,82,,,,
62,-,RAMLER,Hvorfor Har Vi Ikke Gjort Noget?,-,39,3,,,,
63,up,Pussycat,Mississippi,76,33,14,,,,
64,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],54,11,94,,,,
65,-,FINNEAS,Medieval,-,65,1,,,,
66,-,Frelsesarmeen,Den Som Er,-,51,3,,,,
67,-,WC,Barn i ett krig,-,67,1,,,,
68,down,Panic! At the Disco,High Hopes,25,4,186,,,,
69,-,nówfrago,På sporet av Peter Pan,-,69,1,,,,
70,down,Coldplay X BTS,My Universe,58,1,88,,,,
71,-,Markella,No One Hurts Me Like I Hurt Myself,-,52,9,,,,
72,-,Arctic Monkeys,I Wanna Be Yours,-,57,2,,,,
73,-,Fun.,Some Nights,-,3,34,,,,
74,up,Red Hot Chili Peppers,Can't Stop,96,24,30,,,,
75,down,Ashe & FINNEAS,Till Forever Falls Apart,31,7,77,,,,
76,down,Blur,Song 2,68,25,67,,,,
77,down,Taylor Swift,the 1,60,14,36,,,,
78,-,VIL,Hjem,-,78,1,,,,
79,up,Pearl Jam,Even Flow,98,16,111,,,,
80,-,Imagine Dragons,Bad Liar,-,1,158,,,,
81,up,Turbonegro,F**k the World,81,23,79,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,27,21,,,,
83,-,The La's,There She Goes,-,17,56,,,,
84,-,Pearl Jam,Alive,-,8,84,,,,
85,down,Oslo Ess,Bislett Stadion,62,39,8,,,,
86,-,Bare Egil Band,Ny prost i Fosen,-,86,1,,,,
87,down,Green Day,Basket Case,53,13,99,,,,
88,-,Foo Fighters,See You,-,88,1,,,,
89,-,Neil Young,Harvest Moon,-,20,3,,,,
90,down,Daniel Kvammen,Du Fortenar Ein Som Meg,51,7,75,,,,
91,-,My Chemical Romance,Welcome to the Black Parade,-,33,32,,,,
92,-,Nirvana,Drain You,-,92,1,,,,
93,-,Imagine Dragons,Natural,-,7,73,,,,
94,down,Mudslide,Welcome Back To Earth,82,82,3,,,,
95,-,Nine Inch Nails,"999,999",-,95,1,,,,
96,-,whovmi,03/11/18 23:03,-,35,60,,,,
97,-,Florin Gindu,Viva la Vida,-,32,14,,,,
98,-,Nirvana,Something In the Way,-,98,1,,,,
99,-,Lizzy McAlpine,ceilings,-,36,5,,,,
100,down,Milja and the Milky Way,Maybe I'm the Problem,59,1,10,,,,
